﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Gathering at Catholic Chapel at Santa Rosa Rancheria near Lemoore","Church; Indians; Native American; Tachi Tribe; Lemoore; Santa Rosa Rancheria","Group outside shingled building.",,"1 Photograph : b + w  ; 4.5 x 3.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Indians,Lemoore,Native American,Santa Rosa Rancheria,Tachi Tribe",http://digital.sjvls.org/files/original/a188573864e54faeb2458ef8b8ee5345.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Indian Family at Santa Rosa Rancheria Near Lemoore","Children; Cradleboards; Indians; Native Americans; Lemoore; Santa Rosa Rancheria","Man, woman and three children.  Woman holding baby on cradleboard.",,"1 Photograph : b + w  ; 6 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0166,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cradleboards,Indians,Lemoore,Native Americans,Santa Rosa Rancheria",http://digital.sjvls.org/files/original/a494ea7ba057be8c88a055309ccd3ad2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"El Adobe De Los Robles Near Lemoore","Daniel Rhoads; Adobes; Residences; Lemoore; Rhoads Adobe","Front view of exterior of adobe house with carts in yard.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobes,Lemoore,Residences,Rhoads Adobe",http://digital.sjvls.org/files/original/1cdc9bb1a11afc55babf640581b017de.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Sarah Mooney Museum in Lemoore","Museum; Lemoore; Sarah Mooney Museum","Exterior of Victorian house with iron fence.",,"1 Photograph : b + w  ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,Museum,Sarah Mooney Museum",http://digital.sjvls.org/files/original/e1706a21299062468c56911484333121.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dance at Lemoore Opera House","Children; Costumes; Dance; Musicians; Opera Houses; Lemoore","Large crowd on floor and balcony, includes musicians, children, and group in Indian costumes.",,"1 Photograph : b + w  ; 8.25 x 6.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dance,Lemoore,Musicians,Opera Houses",http://digital.sjvls.org/files/original/53f26a9eec8f0fb526edea0b20cdc7a6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fishing on Kings River","Fishing; Rivers; Kings River; Lemoore","Group on bank of river.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Kings River,Lemoore,Rivers",http://digital.sjvls.org/files/original/2332e9aeeb80267d7459391ecd79dddd.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Park House in Lemoore","Emil Kreyenhagen; Gertrude Kreyenhagen; Buggies; Horses; Hotels; Lemoore; Park House Hotel","Buggies, horseback rider and others in front of two-story Park House Hotel.  Man, Emil Kreyenhagen, and his daughter, Gertrude, standing in front of building. Child, Gertrude Kreyenhagen, born October 4, 1885; 3 years old in photograph.",,"1 Photograph : b + w  ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1888-1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0135,1888-1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,Horses,Hotels,Lemoore,Park House Hotel",http://digital.sjvls.org/files/original/9de41fe902272c1a361fc6c398656355.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Law Office of Ed Erlanger in Lemoore","Ed Erlanger; Law Offices; Lawyers; Offices; Lemoore","Man seated at desk with shelves of law books.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Offices,Lemoore,Offices",http://digital.sjvls.org/files/original/9d8a1832838532efd3631a0a92648703.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rhoads Family Mausoleum Near Lemoore","Amanda Rhoads; Daniel Rhoads; Cemeteries; Mausoleums; Lemoore","Mausoleum with two plaques on either side of central door.",,"1 Photograph : b + w  ; 2 x 3 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Lemoore,Mausoleums",http://digital.sjvls.org/files/original/cc97d0e5b79e1dbcfbfc519274fd44f6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bill Rockwell's Hay Baler Near Lemoore","Bill Rockwell; Agriculture; Farmworkers; Hay; Hay Baler; Lemoore","Owner and crew with hay baler.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0078,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Hay,Hay Baler,Lemoore",http://digital.sjvls.org/files/original/30bc4c17baae32ca75fe595e19a07c93.jpg,"Still Image","Kings County Museum at Burris Park",1,0
