﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1889 Portrait of Residents of Porterville, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/bba2b3664bf025b18645eabcf065ae8f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1895 Redwoods Photo, Sequoia National Forest",,"The relationship of those posing to the names on the trees is unknown, but the ""Anna"" and ""Anthony"" trees grew on the Hoskins property near a giant redwood named ""Hercules,"" in the Sequoia National Forest.  The year was 1895.",,"1 photograph ","San Joaquin Valley Library System ",1895,"Tulare County Library ","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0799938ecb7a2f17cf7e64918b6c6bc9.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1899 Oldsmobile, Dick Loehnert, Porterville, Calif.",,"This 1899 Oldsmobile was driven in a 1918 Porterville, CA, exhibition.  At that time, there were road races on the streets of Porterville at the Armistice Day celebration each year.  This photo was taken at Main and Putnam streets.  (Photo courtesy of Porterville Library)",,"1 Photograph","San Joaquin Valley Library System",1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/424204c8f061a4edb3fc43006c7903d1.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1909 City Basketball Team, Porterville, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5dc3477381d5bd369237f0272ce6c905.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1910 Railroad Depot Scene, Porterville, Calif.",,"This photo of a railroad depot scene in Porterville, CA, was taken in 1910.  The postcard was addressed to the grandmother of the wife of the photo contributor.  (Photo courtesy of Wayne White)",,"1 Photograph ","San Joaquin Valley Library System ",2-25-1910,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700",,"image/jpeg ",en,image,tcs1128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ffc7a1158acc9d8f6f0ec9a309cb405f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1918 Graduating Seniors, Lindsay (Calif.) High School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d038f4bde34e89bea16b294bfc45440e.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1920s Fire station, Dinuba, Calif.",,"This was the fire station in use during the 1920s in Dinuba, CA.  It was located at the corner of East Tulare and North I Streets.  (Photo courtesy of Joanne Andrews)","Alta Advocate","1 Photograph","San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,image/jpeg,en,image,tcs0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0da1768d0125cb07b62c11508b74a163.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1920s Fire Truck, Tulare, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ed4507b11f5ebeff2f931d9a759217e7.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1922 Auto Accident, Visalia, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/80425ec50062b3c0bc7690f75c1405ff.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
"1922 Auto Accident, Visalia, Calif.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f09fbef35ec08921e002a632e0adca8f.jpg,"Still Image","Tulare County Library Sesquicentennial",1,0
