﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yucca C.C.C. Camp, Tulare County, Calif., in the 1930s","Civilian Conservation Corps -- California -- Tulare County.; Yucca Camp (Tulare County, Calif.); Conservation camps -- California -- Tulare County.","This was the Yucca Flat Civilian Conservation Corps camp in Tulare County, CA, in the 1930s.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1930s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0026,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civilian Conservation Corps -- California -- Tulare County.,Conservation camps -- California -- Tulare County.,Yucca Camp (Tulare County, Calif.)",http://digital.sjvls.org/files/original/602e9753b127cdcba4e12f1d4ac7db66.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Young's Cabin, Tulare County, Calif., 1893","Hiding places (secret chambers, etc.) -- California -- Young's Cabin.; Outlaws -- California -- Tulare County.; Sontag and Evans.; Fresno County (Calif.) -- History -- Photographs.; Sampson's Flat (Fresno County, Calif.); Young's Cabin (Fresno County, Calif.)","This was Young's cabin at Sampson Flat, shown with men standing in the doorway. Notorious Tulare County, CA, criminals Sontag and Evans held off a posse here in Sept., 1892.",,"1 photograph : b&w ; 13 x 19 cm.","San Joaquin Valley Library System",1893,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0033,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno County (Calif.) -- History -- Photographs.,Hiding places (secret chambers, etc.) -- California -- Young's Cabin.,Outlaws -- California -- Tulare County.,Sampson's Flat (Fresno County, Calif.),Sontag and Evans.,Young's Cabin (Fresno County, Calif.)",http://digital.sjvls.org/files/original/38eaac9ba7ea3e33e6893d26c3e97159.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Ying Ming Association Temple, 1959","Ying Ming Association Temple.; Historic buildings -- California -- Visalia.; Temples -- California -- Visalia.; Temples, Buddhis -- California -- Visalia.","The Ying Ming Association Temple was located on Center Street in Visalia, CA.  This photo was taken in 1959.",,"1 photograph : b&w ; 16 x 16 cm.","San Joaquin Valley Library System",1959,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0088,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Visalia.,Ying Ming Association Temple.",http://digital.sjvls.org/files/original/8275643047b7db0f7ce660fec3c707dc.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Wreck of Visalia & Tulare Railroad, Caldwell's Corner, May 5, 1910","Visalia & Tulare Railroad (Tulare County, Calif.); Railroad accidents -- California -- Tulare County.; Railroad accidents -- California -- Visalia.; Railroads -- California -- Tulare County.; Caldwell's Corner (Calif.)","This is the wreckage of the Visalia & Tulare Railroad Company train at Caldwell's Corner, about 3 miles south of Visalia, in 1900.  The accident occurred when the train ran into a cow on the tracks.  The rails and rolling stock were later sold.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System","May 5, 1900.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0050,"May 5, 1900.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell's Corner (Calif.),Railroad accidents -- California -- Tulare County.,Railroad accidents -- California -- Visalia.,Railroads -- California -- Tulare County.,Visalia & Tulare Railroad (Tulare County, Calif.)",http://digital.sjvls.org/files/original/b2d620982e5685b388bd09a52797b58e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II, Bond Drive Queen's Court, Visalia, Calif.","Gong, Louise.; Higgins, Jane.; Yahnian, Gladys.; Beauty contests -- California -- Visalia.; Bonds -- United States.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, Shangri La Queen for a 4th of July bond drive in 1943, shares her court with her attendants Gladys Yahnian, left, and Jane Higgins, right.  The bond drive ceremony was held at Recreation Park in Visalia, CA.",,"1 photograph : b&w ; 11.5 x 8.5 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0157,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Visalia,World War II",http://digital.sjvls.org/files/original/1536911395cc55a644a5e7c7f716885c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II Bond Drive Shangri La Queen, Visalia, Calif.","Gong, Louise.; Beauty contests -- California -- Visalia.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, a Visalia, CA, resident, was the Shangri La Queen for that city's 4th of July bond drive in 1943.",,"1 photograph : b&w ; 11.5 x 9 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0156,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Gong,Visalia,World War II",http://digital.sjvls.org/files/original/aaa60ca47de98d4469ddcb7ab5f1f2fd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Woodville, Calif., Branch, Tulare County Library System","Tulare County Free Library (Woodville, Calif.); Tulare County Library (Woodville, Calif.); Woodville Farm Labor Camp (Woodville, Calif.) -- Buidlings, structures, etc.; Libraries -- California -- Woodville.","This undated photo shows the Woodville, CA, farm labor camp branch of the Tulare County Library System.",,"1 photograph : color ; 13 x 18 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branches,Libraries,Tulare County Free Library (Woodville, Calif.),Tulare County Library (Woodville, Calif.),Woodville",http://digital.sjvls.org/files/original/91645f5a8ae3144fa23d16ae9180fc7d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Woodville Farm Center Branch, Tulare County Library System, 1973","Tulare County Free Library (Woodville, Calif.); Tulare County Library (Woodville, Calif.); Woodville Farm Center -- Buildings, structures, etc.; Labor Camps -- California -- Woodville.; Libraries -- California -- Woodville.","Shown here is the Woodville Farm Center Branch of the Tulare County Library System, housed in 1973 at the Woodville, CA, farm labor camp.",,"1 photograph : color ; 9 x 11 cm.","San Joaquin Valley Library System",3/23/1973,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0243,3/23/1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labor Camps -- California -- Woodville.,Libraries -- California -- Woodville.,Tulare County Free Library (Woodville, Calif.),Tulare County Library (Woodville, Calif.),Woodville Farm Center -- Buildings, structures, etc.",http://digital.sjvls.org/files/original/2ba2c709379aeb3aca7af379707fdcad.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Woodville Branch, Tulare County Library System, 1973","Tulare County Free Library (Woodville, Calif.); Tulare County Library (Woodville, Calif.); Woodville Farm Supply (Woodville, Calif.); Libraries -- California -- Woodville.; Woodville (Calif.) -- Buildings, structures, etc.","The Woodville branch of the Tulare County Library System was hosted by the Woodville Farm Supply in 1973.",,"1 photograph : color ; 9 x 11 cm.","San Joaquin Valley Library System",3/23/1973,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0242,3/23/1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Woodville.,Tulare County Free Library (Woodville, Calif.),Tulare County Library (Woodville, Calif.),Woodville (Calif.) -- Buildings, structures, etc.,Woodville Farm Supply (Woodville, Calif.)",http://digital.sjvls.org/files/original/6462572928e8df4d945218206094f3ff.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Women Working in Cannery, Visalia, Calif.","Visalia Canning Company (Visalia, Calif.); Canneries -- California -- Visalia.; Visalia (Calif.) -- History.","Women are shown canning greens at Visalia Canning Company in Visalia, CA.",,"1 photograph : b&w ; 20 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canneries -- California -- Visalia.,Visalia Canning Company (Visalia, Calif.),Visalia, CA",http://digital.sjvls.org/files/original/c70661775fdfb4f18f5651d673efbc5e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
