﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hanford High School Woodwork","Furniture; Gymnasiums; Schools; Woodworking; Hanford; Hanford High School","Gymnasium filled with furniture pieces made by High School students in woodworking class.",,"1 photograph : b&w ; 19.05 x 26.035 cm.","San Joaquin Valley Library System",1931,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0023,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Gymnasiums,Hanford High School,Hanford, CA,Schools,Woodworking",http://digital.sjvls.org/files/original/b50584a55a7e173ab09b603e98ce7d17.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford High School Woodwork Exhibit","Furniture; Schools; Woodworking; California State Fair; Hanford Union High School","California State Fair of 1930. Exhibit of furniture made by Hanford Union High School students. Awarded First Sweepstakes and Feature Exhibit Trophy.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0024,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California State Fair,Furniture,Hanford Union High School,Schools,Woodworking",http://digital.sjvls.org/files/original/9c7bc9740c98f2d68fe8100cbc9429a9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford High School","Schools; Hanford","Exterior of two story frame building with porches, balustrades, and cupola, constructed 1890s.",,"1 Photograph : b + w ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",1911,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0024,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hanford, CA,Schools",http://digital.sjvls.org/files/original/beb90127b404b37b9bbb929820e14ce9.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Grammar School Class in Kings County","Children; Schools; Teachers; Kings County","Children and teachers in classroom.",,"1 Photograph : b + w  ; 5.5 x 7.75 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0051,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kings County,Schools,Teachers",http://digital.sjvls.org/files/original/29733c0f24f34213d2b13de44554a761.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Schools Float in Knights of Pythias Parade","Children; Floats; Parades; Schools; Hanford","Children on float with state banners.","H.H. Alexander, Fresno","1 Photograph : b + w  ; 7.5 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Floats,Hanford, CA,Parades,Schools",http://digital.sjvls.org/files/original/ae65e71db338c085224da6bd3d8e53da.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Grammar School Teachers","A.M. Ayers; Alice Root; Belle Jacobs; C.C. Childress; Georgia Brooks; Jennie Applegarth; Mabel Dodge; Nancy Davidson; Nannie Drennan; Prieilla Edwards; Schools; Teachers; Hanford","Eight women and two men in studio pose,  Identifications on photo.",,"1 Photograph : b + w  ; 9.5 x 11.5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0096,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Hanford,Hanford, CA,Schools,Teachers",http://digital.sjvls.org/files/original/79fb9e82838b8ecb3698dba1e6f10448.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Chinese School","Jacob Neighbor; Children; Chinese; Chinese Association; Schools; Hanford","Large group of children and adult in front of building with welcome sign, flags, and Chinese banners.  Man on left identified as Jacob Neighbor, Hanford High School Principal.",,"1 Photograph : b + w  ; 10.5 x 13.5 cm.","San Joaquin Valley Library System",1906,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0097,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Chinese,Chinese Association,Hanford, CA,Jacob Neighbor,Schools",http://digital.sjvls.org/files/original/494945d4905144221cf58ae54a8f38e4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford High at Grangeville Boulevard","Schools; Grangeville Boulevard; Hanford; Hanford High School; Kings County","Exterior of school from construction site across street.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0122,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grangeville Boulevard,Hanford High School,Hanford, CA,Kings County,Schools",http://digital.sjvls.org/files/original/47dcd62015de90f7a11ffdd0606bfabf.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Corcoran Cotton Float","Cotton; Floats; Parades; Schools; Corcoran","Girls on float covered with cotton.  High School in background.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1923,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0128,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Cotton,Floats,Parades,Schools",http://digital.sjvls.org/files/original/5ef22fcc62bf0875f2f41956c341564c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Christmas Party at Chinese School in Hanford","Chinese; Christmas; Schools; Students; Hanford; Kings County","Audience in decorated room with heads turned toward rear.  Group of men in front of audience.",Powell,"1 Photograph : b + w  ; 10 x 7.75 cm.","San Joaquin Valley Library System",1905,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0153,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Christmas,Hanford, CA,Kings County,Schools,Students",http://digital.sjvls.org/files/original/f3441f80157efeaa3332255e51a062e7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
