﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Southeast corner of 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Buildings; Dental offices; Stores & shops; Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0206,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Dental offices,Stores & shops,Streets",http://digital.sjvls.org/files/original/8864f1e76534c4212f40b0661d9b1cfd.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Automobiles; Bakersfield (Calif.)--Downtown; Buildings; Hotels; Streets","View of downtown Bakersfield, including automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0205,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Buildings,Hotels,Streets",http://digital.sjvls.org/files/original/dea37cbef9e29db97b85b49075fc5f0c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"South on Chester Avenue from 20th Street","Bakersfield (Calif.)--Downtown; Banks; Buildings; Hotels; Southern Hotel (Bakersfield, Calif.); Streets","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0204,1930s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Buildings,Hotels,Southern Hotel (Bakersfield,Southern Hotel (Bakersfield, Calif.),Streets",http://digital.sjvls.org/files/original/0eea6d98eb2df39a34d0a633306e420d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Rally in downtown Bakersfield for new hospital","Bakersfield (Calif.)--Downtown; Business districts; Hotel El Tejon; Political parades & rallies; Salad Bowl","Crowd gathered at evening rally to gather support for construction of new hospital in Bakersfield; official posed at top of fire engine ladder; sign ""you buy, we build your hospital;"" various businesses visible",Unknown,"1 photographic print; 13 x 11 cm.","San Joaquin Valley Library System","circa 1954","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0194,"circa 1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Business districts,Hotel El Tejon,Hotels,Rallies,Salad Bowl",http://digital.sjvls.org/files/original/af09c0ca4532e1bdf825c60f094ca976.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Puppet demonstration","Baker Branch; Kern County Library; Puppets; Bakersfield","A puppet demonstration at the Baker Branch Library.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",Jul-59,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0064,Jul-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County Library,Libraries,Puppets",http://digital.sjvls.org/files/original/76ed56c296bf41a42f9b8fb0195ee951.jpg,"Still Image","Kern County Library Collection",1,0
"Portrait of Gong Shee Choy's family","Choy, ""Uncle.""; Choy, Alice.; Choy, Flora.; Choy, Frances.; Choy, Shee.","Portrait of Gong Shee Choy's family taken in Bakersfield, California, in 1907. The two individuals on the left are unidentified. Next (left to right) are Shee Choy, Flora Choy, Uncle Choy, Alice Choy and Frances Choy.","C. A. Nelson",,"San Joaquin Valley Library System",1907,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0296,1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Choy,Flora.",http://digital.sjvls.org/files/original/846b7d2b3ffcb30337240f181ebc07f8.jpg,"Still Image","Shades of Tulare County Project",1,0
"Parade East on 18th Street from G Street","Bakersfield (Calif.)--Downtown; Parades & processions","Parade through downtown Bakersfield, showing rider in Native American headdress carrying American flag, with other horses and riders; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0186,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions",http://digital.sjvls.org/files/original/0613a981142162de2d274613a0dd7a8b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Parade at Eye Street","Bakersfield (Calif.)--Downtown; Parades & processions; Soldiers","Parade in downtown Bakersfield at time of World War II, showing men in uniform marching at Eye Street, looking North from 17th Street",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1942","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0185,"circa 1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions,Soldiers",http://digital.sjvls.org/files/original/1202ed310015893f3227f93f4e988ea3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Parade at 19th Street and Chester Avenue","Bakersfield (Calif.)--Downtown; Parades & processions; Victory celebrations","Victory parade after World War II, showing men in uniform going past Strauss', Kirby's, and Leed's places of business; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1945,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0184,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions,Victory celebrations",http://digital.sjvls.org/files/original/d5691c5c632d0769898ec47597ae2471.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Original Beale Memorial Library, view from street corner","Beale Memorial Library (Bakersfield, Calif.); Beale, Edward Fitzgerald; Libraries","Original Beale Memorial Library building, named for Edward Fitzgerald Beale. Opened in 1900, damaged in 1952 earthquake and no longer in existence; located at Northwest corner of 17th Street and Chester Avenue. Vine-covered reading-room pergola is visible at right (East) side of picture",Unknown,"1 photographic print; 16 x 25 cm.","San Joaquin Valley Library System",1926,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0182,1926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Libraries",http://digital.sjvls.org/files/original/93e93cb52fe94b29f88d5456d36c011f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
