﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Woody Post Office","Kern County (Calif.)-- Photographs; Post Office; Woody","Front porch of Woody post office","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Post Office,Woody",http://digital.sjvls.org/files/original/381a6aba26ee458110a5fdc99898eaab.jpg,"Still Image","Clyde Johnson Collection",1,0
"White Wolfe Grade","Earthquake; Kern County (Calif.)--Photographs; White Wolfe Grade","View of cracks in White Wolfe Grade after 1952 earthquake, looking up grade.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0024,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County (Calif.)--Photographs,White Wolfe Grade",http://digital.sjvls.org/files/original/e4434d512c6f48f806b96995efb5b881.jpg,"Still Image","Clyde Johnson Collection",1,0
"White Wolfe Grade","Earthquake; Kern County (Calif.)-- Photographs; White Wolfe Grade","Crack in the road on White Wolfe Grade, east of Arvin.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0023,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,White Wolfe Grade",http://digital.sjvls.org/files/original/5e160d7b96db6ab8caaeaa2501627db6.jpg,"Still Image","Clyde Johnson Collection",1,0
"White Wolfe fault","Earthquake; Kern County (Calif.)-- Photographs; White Wolfe","An unidentified woman stands beside the White Wolfe fault five miles east of Arvin. A car is parked in the right foreground.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0029,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,White Wolfe",http://digital.sjvls.org/files/original/ebb4faed4d04a7e282ec38d1b3492582.jpg,"Still Image","Clyde Johnson Collection",1,0
"Vest's Drugs","Vest's Drugs; Earthquake; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","View of Vest's Drugs building on Chester Avenue in Bakersfield after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0037,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Avenue,Earthquake,Kern County,Vest's Drugs",http://digital.sjvls.org/files/original/223fa4869efc3bc468d68e963607053c.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tunnel demolition","Kern County (Calif.)-- Photographs","Demolition of 200 feet of tunnel.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0034,Aug-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/9eb1d7360f579050564a0552a1473c66.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi Radio-Electric building","Tehachapi Radio-Electric; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi Radio-Electric building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0005,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi Radio-Electric",http://digital.sjvls.org/files/original/bdaed8d5da28764424b9f2b6f427d9f5.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi News building","Tehachapi News; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi News building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0004,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi News",http://digital.sjvls.org/files/original/f77edb14bbc628893923e25dc724f656.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi News building","Tehachapi News; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi News building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0003,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi News",http://digital.sjvls.org/files/original/7694f3ebf111081ebb6bc1a9375ad38e.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi Loop","Kern County (Calif.)-- Photographs; Tehachapi Loop","Two unidentified people stand at the side of a road and watch a passing train.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Aug-53,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0064,Aug-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County,Tehachapi Loop",http://digital.sjvls.org/files/original/79dc2ad038b453ee62d5173e517450e7.jpg,"Still Image","Clyde Johnson Collection",1,0
