﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Poetry Club members at Carizonal Internment Camp","Shades of Tulare County","Poetry Club members at Colorado River Internment Camp (Camp Poston). Members wrote haiku and shared their poems with other members. Bill Wake's father, Yempei Wake, is pictured in the top row, third from the right.",,,,1943,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/90a31e3372b2f025e221f8cbf4a45478.jpg,"Still Image","Shades of Tulare County",1,0
"Frank and Taye Abe at Abel Ranch Market","Shades of Tulare County","Frank Abe and his wife Taye at the Abel Ranch Market in Visalia, California.",,,,"ca 1970",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/446335038d015e145316f5799aa7d60b.jpg,"Still Image","Shades of Tulare County",1,0
"Preparing food for Palm Methodist Church bazaar","Shades of Tulare County","Preparing food for the food bazaar at Palm Methodist Church are (left to right): Taye Abe, her sister Mary Sakaguechi, and Frank Abe's mother Shijeko Abe.",,,,"ca 1980",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dfba66d393af34f2b757973b429fa762.jpg,"Still Image","Shades of Tulare County",1,0
"Frank and Taye Abe","Shades of Tulare County","Frank and Taye Abe celebrating their 40th anniversary. They are the parents of Eileen Abe-Liesias.",,,,,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/88578cce16a9d3b62f5c88cff71fec8c.jpg,"Still Image","Shades of Tulare County",1,0
"Grace Chan","Shades of Tulare County","Grace Chan with her father's camera. David Chan (father) was an amateur photographer.",,,,"early 1950s",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a0d4cc634d912d201885d0282639a6f2.jpg,"Still Image","Shades of Tulare County",1,0
"Orange Blossom Parade in Lindsay, California","Shades of Tulare County","Japanese Girls Club decorated automobile in a 1930s Orange Blossom Parade in Lindsay, California. Ayako Imoto Yoshida can be seen in the backseat window.",,,,1930s,,,,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/57475d0cffc926a5d445f18bcdb632c3.jpg,"Still Image","Shades of Tulare County",1,0
"East Lynne School class photo","Shades of Tulare County","Class photo, East Lynne School, Visalia, California, in 1927. Those pictured include George Yoshida about 10 years of age (first row, third from right), and Nellie Yoshida Imoto about 8 years old (fourth row, second from left).",,,,1927,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/20f6c26184b8f42ffaa5386310a3750e.jpg,"Still Image","Shades of Tulare County",1,0
"Ken Imoto on a tractor","Shades of Tulare County","A young Ken Imoto at the wheel of a tractor at Imoto Farms in Lindsay. A two story building shown in the background housed farm workers in 1955.",,,,"ca 1935",,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3758be513824bfd405cac70abae3f9f6.jpg,"Still Image","Shades of Tulare County",1,0
"Shimasaki family and new Chevrolet auto","Shades of Tulare County","Shimasaki family posed with their new Chevrolet automobile in 1931. Kurazo Ideta (father is in the driver's seat. Mother Hatsu and baby Walter are in the back seat. Tom is standing (left) and Sam, Atsuko, Fred, Ira and Rinko are on the running board.",,,,1931,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/60cec26868652520971e4aab9025675d.jpg,"Still Image","Shades of Tulare County",1,0
"Atsuko Shimasaki photo and Valedictorian certificate","Shades of Tulare County","Atsuko Shimasaki was named Strathmore High School Valedictorian for her graduating class in 1940. Both her graduation photo and the certificate ae pictured here. She went on to graduate from the University of Missouri.",,,,1940,,"This image is being made available for educational and research purposes only, under the Fair Use clause of the U.S. Copyright Law (Title 17 section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-713-2700; Fax: 559-737-4586. ",,,en,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7e3847eb2a21661c94c892fee86b6329.jpg,"Still Image","Shades of Tulare County",1,0
