﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Growlers Club picnic","Coalinga (Calif.) -- Photographs.","Growlers Club picnic","Nichols, Walter J.","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1913,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0235,ca1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/3e0dd6d193cd349e63366e9470883f18.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Growlers Club picnic","Coalinga (Calif.) -- Photographs.","Growlers Club picnic","Nichols, Walter J.","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1913.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0234,ca1913.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/4e953960099d9815e57aaab540f3f951.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Watching contests at a Growlers Club picnic","Coalinga (Calif.) -- Photographs.","Watching contests at a Growlers Club picnic","Nichols, Walter J.","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",ca1913.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0233,ca1913.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/dfa62511eac4b40b76793a62e8db4227.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Country dance put on by Growler's Club","Coalinga (Calif.) -- Photographs.","Dance held May 18, 1916.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1916,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0232,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/749cac4aa1cf239c1f8676c90013ecb7.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Growler's Club having a Halloween Fall Festival party","Coalinga (Calif.) -- Photographs.","Growler's Club having a Halloween Fall Festival party",,"1 photograph : b&w ; 6 x 10 in.","San Joaquin Valley Library System",1913,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0231,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/81015943d14901c4951318769a5b4544.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Alcalde Station","Coalinga (Calif.) -- Photographs.","Alcalde Station was the end of the railroad which had been built that far for the mines.",,"1 photograph : b&w ; 5 x 7 cm.","San Joaquin Valley Library System",[n.d.].,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0230,[n.d.].,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/f9c1b1ced93ac8b046d0f417660702fa.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"1947 Softball Champs","Baseball -- Photographs; Coalinga (Calif.) -- Photographs.","Elks softball champs. Those named are Front Row: 5th person Chip Poindexter, 7th person Floyd Howe. Back Row: 1st Person Ted O'Neill, 5th person Wally Ping, 6th person Ivan McMurtry, 7th person Jim Nunez, 10th person Ernie Rabanus.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1947,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0229,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Softball",http://digital.sjvls.org/files/original/ab8303fb176924e17cfd3f5b308e214a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"1946 Coalinga softball league champions","Baseball -- Photographs; Coalinga (Calif.) -- Photographs.","Elks Club champions.  Players named were Front row 2nd person, Wally Ping, 3rd person Floyd Howe, 5th person Chip Poindexter. Back Row: 4th person Ivan McMurtry, 5th person Jim Nunez, 6th person Carl Stone.",,"1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1946,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0228,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Softball",http://digital.sjvls.org/files/original/20397618161aaa467674ce470333bf6b.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Elks picnic","Coalinga (Calif.) -- Photographs.","Elks barbeque given by the P.V. Club, October 22, 1911.",,"1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",1911,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0227,1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/5eed456803a02e0bcd0d20fd0bcf24a0.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Coalinga Women's Club shawl pageant","Coalinga (Calif.) -- Photographs.","Back row: Nellie Combs, Lulu Grigsby, Hattie Dunn, Mrs. Haslehurst, Mrs. Frank Wells, Cecilia Etter, Mrs. John Webb, Effie B. Conkey, Annie Cheney, Mrs. Geer, Maxine Falenzer. Middle row: Emmabelle Counell, Agnes Oyster, Mildred Thompson, Mrs. Tiffany, Mae Lewis, Yvonne Martindale, Maude Downey, Verna Kreyenhagen. Front row: Laverne VanSandt, Grace Eyestone, Marian Haslehurst, Carol Jones.",,"1 photograph : b&w ; 6.5 x 11.5 in.","San Joaquin Valley Library System",1936,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0226,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/ff756ba9530fcd490c9c1618f3670223.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
