﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Thomas Fowler","People; Fresno County, CA; Fowler","Thomas Fowler, Kings River Cattle King and owner of the famous ""76"" brand. Town of Fowler is located where his loading corrals were and is named for him.","Bradley and Rulofson ","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","bef. 1900","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/26b489c1ee49a7c3357062c8df402ace.jpg,,"Fresno County Public Library General Photographs",1,0
"Harvesting Team","Agriculture; Fresno County, CA; Kings County, CA.","Harvesting team at work in 1887. The farm it was taken on is now known as the Boston Vineyard in Kings County.","C.M. Webster","1 photograph : b&w, 4.5 x 8 in. mounted","San Joaquin Valley Library System",1887,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/abdd48563216a5ae3c29667384166702.jpg,,"Fresno County Public Library General Photographs",1,0
"Last Chance Headgate in 1885","water; irrigation; Kings River","Last Chance Headgate on the Kings River in 1885. Located next to a farm, appears to be a family photo as everyone is out in their Sunday best, 2 women, 5 children 1 man on the headgate. Family is unknown.","C.M. Webster","1 photograph : b&w, 4.5 x 7.75 in.","San Joaquin Valley Library System",1885,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1a576c5238b7eb1e7454aaf2062a8b94.jpg,,"Fresno County Public Library General Photographs",1,0
"Cows at Roundup.","roundup; Tulare Lake, cows","A picture of the cows with before or after the roundup. The Polyhilborn & Co Roundup in 1884. Picture taken from the north side of Tulare Lake about where the Blakely Ranch is now.","C.M. Webster","1 photograph : b&w, 4.5 x 7.5 in.","San Joaquin Valley Library System",1884,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0084,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a7adb2358da87b5c5a96e0f56a396d90.jpg,,"Fresno County Public Library General Photographs",1,0
"Cow Boys at Tulare Lake Ready for the Roundup","cowboys; cattle; Tulare Lake; ","A group of cowboys on horses ready for the roundup. Polyhilborn & Co. in 1884, this was taken on the north side of the Tulare lake about where Blakely Ranch is now.","C.M. Webster","1 photograph : b&w, 4.5 x 8 in.","San Joaquin Valley Library System",1884,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0086,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4724ab667da6cec1044b24905bce7273.jpg,,"Fresno County Public Library General Photographs",1,0
"Salvation Army Building Sept 15, 1925","Buildings; Fresno, CA; Salvation Army","The Salvation Army Building located at 730 M Street in downtown Fresno. ","donated by Mrs. Marshall A Smith","1 photograph : b&w, 3.5 x 4.5 in.","San Joaquin Valley Library System","September 15, 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f1f87ed258dc3ff76bd9fed35024307e.jpg,,"Fresno County Public Library General Photographs",1,0
"J.B. Inderrieden Co. 1925","Buildings; Fresno, CA; Packing houses;","In 1925, J.B. Inderrieden Company was a fruit shipping and packing company that operated on the southwest corner of R and Ventura Streets right next to the Santa Fe Railroad tracks. This building still stands (2016) and is current address in 2721 Ventura Street.","donated by Mrs. Marshall A. Smith Jr.","1 photograph : b&w, 3.25 x 4.5 in.","San Joaquin Valley Library System","September 15, 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c2f2f012382d1bd27c072a608916eacb.jpg,,"Fresno County Public Library General Photographs",1,0
"Church of the Brethren",church,"Congregants on the steps of the the Church of the Brethren. Church of the United Brethren located on the Corner of Harvey and Thesta","Maxwell & Mudge","photograph: b & w,  7.75 x 9.5 inches","San Joaquin Valley Library System",unknown,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f2b9bc46599a9a14e2e75a5b6dd7095d.jpg,,"Fresno County Public Library General Photographs",1,0
"University Avenue Playhouse","Fresno State College; theater; ","The University Street Playhouse opened in 1935 as part of Fresno State College campus at University and Van Ness Avenues. The campus now houses Fresno City College. The building was previously used as the Trinity Episcopal Methodist Church. From 1935 to 1960, Fresno State theater students but on stage productions of various plays in this building. In 1973, it was demolished to make room for an additional parking lot. ","Ray W. Harris Collection","1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2cb1baf90581a09f169530df52f56daa.jpg,,"Fresno County Public Library General Photographs",1,0
"Group of Men early in the Construction Process of Pine Flat Dam.","Pine Flat Dam; water","Group of men early in the construction process of Pine Flat Dam..",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca 1950-1952","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1e068076146bc00c58c853fa5a0ef6d9.jpg,,"Fresno County Public Library General Photographs",1,0
