﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cattleman's Picnic at Guthrie Ranch","Guthrie Ranch; White River, Ca.","Cattlesman's picnic at the Guthrie Ranch several cars and people.",,"1 photograph : b&w ; 14.81 x 8.6 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0001,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie Ranch,White River, Ca.",http://digital.sjvls.org/files/original/a1baeee2d75a1a85c80d9d466a01261c.jpg,"Still Image","Porterville Public Library",1,0
"Cattleman's Picnic at Guthrie Ranch","Guthrie Ranch; White River, Ca.","1923 Cattlemans' Picnic held at the Guthrie Ranch.  Several people around the barbeque pit as it is opened.",,"1 photograph : b&w ; 15.63 x 11.04 cm.","San Joaquin Valley Library System",1923,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0002,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie Ranch,White River, Ca.",http://digital.sjvls.org/files/original/4bb3bb64879a7820b1d95c34544bea71.jpg,"Still Image","Porterville Public Library",1,0
"Group of six men","Campbell,David; Cross,Tom; George,Samuel Gregg; May,Jonathan; Springer,Barney","Back row: Cross, Tom; Springer, Barney; George, Samuel Greg. Front row: ?; May, Jonathan; Campbell, David",,"1 photograph : b&w ; 24.27 x 19.32 cm.","San Joaquin Valley Library System",1900,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0003,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fe42c6e7ed041f5b4687f5b8487a9881.jpg,"Still Image","Porterville Public Library",1,0
"1918 Road Race","Loehnert,Dick; 1918 Road Race; Corner of Main St.and Putnam Ave. in Porterville, California.","1899 Oldsmobile driven by Dick Loehnert in the 1918 Road Race.",,"1 photograph : b&w ; 15.91 x 10.67 cm.","San Joaquin Valley Library System",1918,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0004,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California.,Cars,Corner of Main St.and Putnam Ave. in Porterville,Corner of Main St.and Putnam Ave. in Porterville, California.,Porterville,Races",http://digital.sjvls.org/files/original/ccb5ddab2501f8f7d36e7f8b7526515c.jpg,"Still Image","Porterville Public Library",1,0
"Main Street Porterville 1885","Main Street; Porterville,California","People and buildings on Main Street south of Mill Street in Porterville, Ca.",,"1 photograph : b&w ; 17.01 x 11.59 cm.","San Joaquin Valley Library System",1885,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0005,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Porterville,California",http://digital.sjvls.org/files/original/1b97edc46ceccbdbf52c8ecc21272f41.jpg,"Still Image","Porterville Public Library",1,0
"Horse and Buggy","Moore Opera House; Horse and Buggy; Garden Street; Main Street; Porterville, California.","Woman sitting in buggy hitched to a horse, and child standing by the buggy.  The buggy is in front of the Moore Opera House.",,"1 photograph : b&w ; 16.74 x 11.59 cm.","San Joaquin Valley Library System",1903,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0006,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Street,Horse and Buggy,Main Street,Moore Opera House,Porterville, California.",http://digital.sjvls.org/files/original/08cbd84f5d48fabb5e12c157f09ba817.jpg,"Still Image","Porterville Public Library",1,0
"1934 High School Play","Matzke, Herman; Porterville Union High School Auditorium; Olive Street; Porterville Union High School; Porterville,California","February 16, 1934 production of a play at the Porterville Union High School auditorium.  The ""Bride"" in the center of the photo is Herman Matzke dressed up like a woman.",Hammonds,"1 photograph : b&w ; 16.65 x 11.77 cm.","San Joaquin Valley Library System",1934,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0007,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olive Street,Porterville Union High School,Porterville Union High School Auditorium,Porterville,California",http://digital.sjvls.org/files/original/50eec968869279ed9a1d916267b8f735.jpg,"Still Image","Porterville Public Library",1,0
"Tienken's Ice Cream Wagon","Slusser,Lavida; Tienken,George; Tienken's Ice Cream Wagon; Harrison Street; Porterville, California.; Roche Avenue","George Tienken in his Ice Cream Wagon with the Slusser children on and in front of it.",,"1 photograph : b&w ; 16.73 x 11.59 cm.","San Joaquin Valley Library System",[1918,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterviile Public Library",image/jpeg,en,Image,pva0008,[1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison Street,Porterville, California.,Roche Avenue,Tienken's Ice Cream Wagon",http://digital.sjvls.org/files/original/b4523143cf78fc089d9ed42d3b4955a8.jpg,"Still Image","Porterville Public Library",1,0
"Henry Mentz","Mentz,Henry","Studio portrait of Henry Mentz.  Mr. Mentz was the father of Wilco Mentz Sr. who was the first mayor of Porterville, Ca.  Henry was a cattleman in the very early days with Pat Murry.",,"1 photograph : b&w ; 9.93 x 14.25 cm.","San Joaquin Valley Library System",,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/58fae83c63ac9f5ab61e821c30ddd337.jpg,"Still Image","Porterville Public Library",1,0
"M.J. Wilson Ranch","(Wilson); Porterville, California","People, horses, cattle and wagons on the M.J. Wison ranch in Porterville, Ca. This ranch was located just east of the current intersection of W. Morton Street and Porter Road.","R.W. Riggs","1 photograph : b&w ; 19.48 x 11.59 cm.","San Joaquin Valley Library System","October 23, 1891","Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0010,"October 23, 1891",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Porterville,Porterville, CA,Wilson",http://digital.sjvls.org/files/original/b4b38fba28c66302383800a8225910ff.jpg,"Still Image","Porterville Public Library",1,0
