﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Agricultural exhibit","Agricultural exhibitions -- California -- San Diego.; Agricultural exhibitions -- California -- Tulare County.","This was the agricultural exhibit for Tulare County, CA,  at the San Francisco and San Diego exposition, 1915.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1915,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0006,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Exhibitions,San Diego",http://digital.sjvls.org/files/original/d2b5490e72a639f48d9e7ee8fda54c5d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Artesian Well, Tulare County, Calif.","Artisan Wells -- California -- Tulare County.; Strata -- California -- Tulare County.; Wells -- California -- Tulare County.; Waukena (Calif.) -- Photographs.","An artesian well serves agriculture in Tulare County, CA.","Watrous, S. W. Photographic Rooms (Firms: Visalia,","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Irrigation,Strata -- California -- Tulare County.,Water,Waukena,Waukena (Calif.) -- Photographs.,Wells -- California -- Tulare County.",http://digital.sjvls.org/files/original/4070986583a60ba0ca6c6de857379d98.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Grape Arbor, Tulare County, Calif.","Agriculture -- California -- Tulare County.; Arbors -- California -- Tulare County.; Grapes -- California -- Tulare County","Shown is a commercial grape arbor, maximizing the production of each vine in this Tulare County, CA, vineyard..","Sheppard (Firm: Visalia, Calif.)","1 photograph : b&w ; 19 x 25 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arbors,Grapes,Grapes -- California -- Tulare County",http://digital.sjvls.org/files/original/b8efeafced6542950eb09285471be84b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Peaches, Fleming Ranch, Visalia Orchard Company, Visalia, Calif.","Fleming Ranch (Visalia, Calif.); Visalia Orchard Company (Visalia, Calif.); Agriculture -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Orchards -- California -- Tulare County; Peach -- Harvesting -- California -- Tulare County; Business -- California -- Visalia.","Postcard:  Field hands pick peaches with crates reading V.O. Co., Visalia, California.  Alva Frame was the straw boss for V.O. (Visalia Orchard Co.).",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","1906 - 1908","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0011,"1906 - 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Business -- California -- Visalia.,Fleming Ranch (Visalia,Fleming Ranch (Visalia, Calif.),Harvesting,Orchards,Orchards -- California -- Tulare County,Peach -- Harvesting -- California -- Tulare County,Peaches,Ranches,Visalia,Visalia Orchard Company (Visalia,Visalia Orchard Company (Visalia, Calif.)",http://digital.sjvls.org/files/original/1b46620c3b9bc877f0c808c523c0f2fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"College of the Sequoias Students Showing Cows","Jensen, Bruce.; College of the Sequoias (Visalia, Calif.); Agricultural education -- California -- Visalia.; Cattle -- California -- Tulare County.; Community colleges -- California -- Visalia.; Livestock -- California --Tulare County","College of the Sequoias students and Instuctor Bruce Jensen showing cows in Visalia, CA.",,"1 photograph : b&w ; 8 x 16 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle -- California -- Tulare County.,College of the Sequoias,College of the Sequoias (Visalia,College of the Sequoias (Visalia, Calif.),Community colleges,Community colleges -- California -- Visalia.,Education,Jensen,Livestock,Livestock -- California --Tulare County,Visalia",http://digital.sjvls.org/files/original/fcca4aadb04cc102ff379ced927b705d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Combined Steam Traction Harvester, Tulare County, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Combined Steam Traction Harvester.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men are shown posing on a harvester in a Tulare County, CA, field.  Inventor George Stockton Berry is at the left.","Davidson, E. M.","1 photograph : b&w ; 11 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0017,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Machinery",http://digital.sjvls.org/files/original/0f4894b1d6d92edbfabbe956348a4e14.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First Steam Harvester, Built by Stockton J. Berry, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Lindsay.; Berry's Combined Traction Steam Harvester.; Farm equipment -- California -- Lindsay.; Harvesting machinery -- California -- Lindsay.; Harvesting machinery -- California -- Tulare County.","This is Berry's Combined Traction Steam Harvester, the first steam harverster.  It was built by George Stockton Berry on his ranch near Lindsay, Calif.","Davidson, E. M.","1 photograph : b&w ; 13 x 21 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0018,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Lindsay.,Farming,Harvesting,Harvesting machinery -- California -- Lindsay.,Harvesting machinery -- California -- Tulare County.,Lindsay,Machinery",http://digital.sjvls.org/files/original/02c373040c74a3351b77eeeb524cf463.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Berry's Steam Traction Plow, Lindsay, Calif.","Berry, George Stockton.; Agricultural machinery -- California -- Tulare County.; Berry's Steam Traction Plow.; Farm equipment -- California -- Tulare County.; Plows -- California -- Tulare County.","Farmers pose with a steam traction plow in a Tulare County, CA, field.  The plow was invented by George Stockton Berry on his Lindsay, CA, ranch around 1880.","Sims, W. M.","1 photograph : b&w ; 18 x 24 cm.","San Joaquin Valley Library System","ca. 1880","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0019,"ca. 1880",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Farm equipment -- California -- Tulare County.,Machinery,Plows,Plows -- California -- Tulare County.",http://digital.sjvls.org/files/original/e2d9542c753cca01f3d45664e395dcd9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
