﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Coarsegold school","Coarsegold, CA; Madera County, CA","Coarsegold school",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coarsegold, CA,Madera County, CA",http://digital.sjvls.org/files/original/f3b082948f5391b5f403ddff027e5b28.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Dairyland School","Dairyland School District; Madera, CA","Dairyland School",,"1 photograph : b & w ; 7.65 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dairyland School District,Madera, CA",http://digital.sjvls.org/files/original/30dcb8371597b318027be98f0b717815.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Dapelo's in Raymond","Raymond, CA","Dapelo's General Store in Raymond, circa 1920",,"1 photograph : b & w ; 15.24 x 25.4 cm.","San Joaquin Valley Library System",c.1920,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0018,c.1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond, CA",http://digital.sjvls.org/files/original/545c700c432daf4a98e4b19e32d426db.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Dixieland School","Madera, CA","Dixieland School",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/1c00cff1de46c5cb1cf1b609303ae2d2.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"East Side School","Madera, CA","East Side School located at Yosemite & Flume streets",,"1 photograph : b & w ; 7.62 x 10.16 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/e26493e78c18e12d0112bedbd4e0a7d6.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"First Adventist School in Bethel","Bethel, Madera County CA","First Adventist School in Bethel",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethel,Madera County CA,Schools",http://digital.sjvls.org/files/original/dd382037a355b8d374b11d92e520eb57.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Fresno Flats School","Fresno Flats, CA; Madera County, CA","Fresno Flats School",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresno Flats, CA,Madera County, CA",http://digital.sjvls.org/files/original/7f09bc2a56f2da42b4e118f48e8aaca8.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Gertrude School",,"Gertrude School circa 1913",,"1 photograph : b & w ; 12.7 x 7.62 cm.","San Joaquin Valley Library System","c. 1913","Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0001,"c. 1913",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d0fd9006a0f4ba52d47fa3aec9b22007.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Howard School","Madera County, CA","Howard School",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County, CA",http://digital.sjvls.org/files/original/260400d9e9fd4c41e5ec67930383b5a9.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
"Knowles School","Madera, CA","Knowles school",,"1 photograph : b & w ; 7.62 x 12.7 cm.","San Joaquin Valley Library System",,"Madera County Library","Jay Chapel Funeral Directors control the rights to the reproduction and distribution of this digital image.  The image can be used for research or educational purposes only. To obtain a copy of the original photograph, Contact Jay Chapel Funeral Directors, 1121 Roberts Ave. Madera, CA 93637  Phone: (559) 674-8814  jaychapel@jaychapel.com","Jay Chapel Funeral Directors",image/jpeg,en,Image,maj0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/7240995c79c676e9bad29c7a9703617c.jpg,"Still Image","Jay Chapel Funeral Directors",1,0
