﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Boy with the Leaking Boot Fountain","Monuments--Sculpture--Statutes--Downtown--Fresno, CA, 19th Century--Photographs ","The Boy with the Leaking Boot Fountain was dedicated on August 21, 1895 at the Van Ness and Mariposa Street entrance to the Fresno Courthouse.  The seven foot tall pewter statute originally had 8 cups with chains that served as a drinking fountain for those visiting Courthouse Park. It has had a very long history which can be found at the library.  A recast (in Bronze) Boy with the Leaking Boot now sits in  the courtyard of the Fresno County Plaza Building. ",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2983ea9193f5a938e5a82598e8eba492.jpg,,"Fresno County Public Library General Photographs",1,0
"Burnett Sanitarium, Fresno, CA","hospitals; sanitariums; Fresno, CA",,,"1 photograph : b&w, 4.5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/91fafee55fdc0cbf0bfbc6fd5ca4e72d.jpg,,"Fresno County Public Library General Photographs",1,0
"Church of the Brethren",church,"Congregants on the steps of the the Church of the Brethren. Church of the United Brethren located on the Corner of Harvey and Thesta","Maxwell & Mudge","photograph: b & w,  7.75 x 9.5 inches","San Joaquin Valley Library System",unknown,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f2b9bc46599a9a14e2e75a5b6dd7095d.jpg,,"Fresno County Public Library General Photographs",1,0
"Clovis School",,"The first permanent school in Clovis built in 1897. This two-story served grades first through ninth. The building was located between First and Second Street on Pollasky Ave. Funding for the building came from a bond for $5000.  ",,"Images of an Age Clovis, Pacific Printing Press, 1984","San Joaquin Valley Library System",1897-1918,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/0c69829aa81de505d591d4f0cb0f388b.jpg,,"Fresno County Public Library General Photographs",1,0
"Coalinga Earthquake","earthquake; Coalinga, CA","A view of the aftermath of the Coalinga Earthquake of 1983. Many  cars shown covered in bricks from buildings that have fallen down. A buckled building is seen in the background.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",1983,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/87a7c6d19001170f8647f6e6c140720d.jpg,,"Fresno County Public Library General Photographs",1,0
"Construction Progress on Pine Flat Dam","Pine Flat Dam; Water","Construction Progress on Pine Flat Dam.",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca 1951-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/69c3c266b64c763bd7d10479367132ab.jpg,,"Fresno County Public Library General Photographs",1,0
"Cow Boys at Tulare Lake Ready for the Roundup","cowboys; cattle; Tulare Lake; ","A group of cowboys on horses ready for the roundup. Polyhilborn & Co. in 1884, this was taken on the north side of the Tulare lake about where Blakely Ranch is now.","C.M. Webster","1 photograph : b&w, 4.5 x 8 in.","San Joaquin Valley Library System",1884,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0086,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/4724ab667da6cec1044b24905bce7273.jpg,,"Fresno County Public Library General Photographs",1,0
"Cowboys on a horse drive","Cowboys--Cow-boys--Cattle herders--Cattle--Fresno County -- 19th century -- Photographs.; Fresno (Calif.) --","Cowboys breaking for a meal during a horse drive.",,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b4d14fddacf710a38ec34043f8f0f825.jpg,,"Fresno County Public Library General Photographs",1,0
"Cows at Roundup.","roundup; Tulare Lake, cows","A picture of the cows with before or after the roundup. The Polyhilborn & Co Roundup in 1884. Picture taken from the north side of Tulare Lake about where the Blakely Ranch is now.","C.M. Webster","1 photograph : b&w, 4.5 x 7.5 in.","San Joaquin Valley Library System",1884,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0084,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a7adb2358da87b5c5a96e0f56a396d90.jpg,,"Fresno County Public Library General Photographs",1,0
"Cressman's at Pine Ridge, CA ","Pine Ridge, CA; ","A.N. Cressman had a store for groceries, general merchandise, camping supplies in Pine Ridge. It was a half mile from the forks of the Tollhouse and Auberry Roads. There is also a blacksmith shop and other buildings in the picture.",,"1 photograph : b&w, 5 x 7 in., mounted on board.","San Joaquin Valley Library System","ca. 1880s","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b01cfbc96d33036ee4fa0f5d4ea25348.jpg,,"Fresno County Public Library General Photographs",1,0
