﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"P.J. Sarmento Family and Residence, Hanford","Arnold, Rose Sarment; Marvin, Lucy T. Sarment Winsor; Sarment, Charlie C.; Sarment, Joe P.; Sarment, Pete J., Jr.; Sarmento, Anna T. Silveira; Sarmento, Peter J.; Buggies; Children; Horses; Portuguese; Residences; Wagons; 8th Street; Hanford; Redington Street","Group and buggy in front of small frame house. Man in buggy is Peter Sarmento. Woman is Anna T. (Silveira) Sarmento; they were married in 1881. Child in buggy is Charlie C. Sarment (born June 18, 1891). The children along the fence are, from left, Rose (Sarment) Arnold, Joe P. Sarment, Pete J. Sarment, Jr. (born May 5, 1889), and Lucy T. (Sarment) Winsor Marvin (born July 9, 1883).","Grant White, San Jose","1 Photograph : b + w ; 4.25 x 7.25 cm.","San Joaquin Valley Library System",1891,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0006,1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buggies,CA,Children,Families,Hanford,Hanford, CA,Horses,Portuguese,Redington Street,Residences,Wagons",http://digital.sjvls.org/files/original/39f1c9c5c62b3a4719487cee0fef8f0b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Billingsley family","Billingsley family; Porterville, Ca.","Billingsley family in front of their home.",,"1 photograph : b&w ; 15.82 x 10.9 cm.","San Joaquin Valley Library System",[1885],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0028,[1885],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,People,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/c1314e6599f7b440640f225da70f78e2.jpg,"Still Image","Porterville Public Library",1,0
"George Archer family","African Americans -- California -- Tulare County.; Archer, George Washington 1868-1956.; Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Group photograph of 1912 Tulare County family who moved to Tulare from Allensworth in 1925.",,"1 photograph : b&w ; 23 x 15 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Lillian Baugh Collection",image/jpeg,en,Image,tpb0100,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Families,Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare,Tulare County history",http://digital.sjvls.org/files/original/bf2332ff7d70d948202a6751ca328873.jpg,"Still Image","Lillian Baugh Collection",1,0
"Asian-American Family, Tulare County, CA, ca 1940","Hada, Shiquge.; Isuneta, George.; Isuneta, Kiniye.; Itsuneta, Asako.; Itsuneta, Frank.; Itsuneta, Itsuno.; Asian-Americans -- California -- Tulare County; Families -- California -- Tulare County.","This Asian-American family poses in front of their home and car in Tulare County, CA, ca 1940.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System","ca 1940","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0118,"ca 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Families,Families -- California -- Tulare County.,Itsuneta,Itsuno.",http://digital.sjvls.org/files/original/5b6f43804d71ad3fb20e55a77262ea47.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Family Picnic, Ivanhoe, Calif., ca 1932","Asian-Americans -- California -- Ivanhoe.; Picnicking -- California-Ivanhoe.; Ivanhoe (Calif.) -- History.","A Japanese-American family picnics in a field in the foothills near Ivanhoe, CA, probably about 1932.",,"1 photograph : b&w ; 22 x 26 cm.","San Joaquin Valley Library System","ca 1932","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0131,"ca 1932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Families,Ivanhoe,Ivanhoe (Calif.) -- History.,Japanese-Americans,Picnicking -- California-Ivanhoe.,Picnics",http://digital.sjvls.org/files/original/0cf4eaf07090872aa636542ea7a8f7e9.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Joe family in front of Mary Joe's Cafe in Tulare, California","Bing (chef at Mary Joe's Cafe).; Joe, David.; Joe, Mary.; Joe, Yow Chong.; Wong, Wing.; Mary Joe's Cafe (Tulare, Calif.)","The Joe family posed in front of Mary Joe's Cafe in Tulare, California. Pictured are (left to right): Mary (Mrs. Ling Joe), Yow Joe, Yow Joe's son David, Bing, the chef, and Wing (son of Jennie Joe Wong).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/3dba763b83efb8debbc561107d2cb6fc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Kuzo Shinoda family","Shinoda, Maki; Shinoda, Yoshi; Abe, Taye.; Hanada, Alice.; Hanada, Bobby.; Hanada, Emiko.; Hanada, Fuji (Nesan).; Kaku, Joanne.; Kaku, Kenny.; Kaku, Norma.; Kaku, Tom.; Kaku, Yoshi Shinoda.; Sadahiro, Maki Shinoda.; Shinoda, Akira.; Shinoda, Chieko.; Shinoda, David.; Shinoda, Diana.; Shinoda, Eddie.; Shinoda, Hito.; Shinoda, Janice.; Shinoda, Kiyo.; Shinoda, Kuzo.; Shinoda, Marsha.; Shinoda, Mary.; Shinoda, Mickey.; Shinoda, Muto.; Shinoda, Sayo.; Shinoda, Sumi.","The Kuzo Shinoda family. Kuzo and his first wife, Hito, had four children. After her death he returned to Japan and married her sister, Sayo. They had eight children. Pictured (left to right) are: Top row: Muto Shinoda, Bobby Hanada, Akira Shinoda, Hito Shinoda, Kuzo Shinoda, unknown, Tom Kaku, and Mickey Shinoda. Second Row: Kiyo Shinoda, unknown, Chieko Shinoda, Emiko Hanada, Maki Shinoda Sadahiro. Third row: Eddie Shinoda (grandson), Marsha Shinoda, Taye Abe, Alice Hanada, (Nesan) Fuji Hanada, Sumi Shinoda, and Joanne Kaku. Fourth row: Sayo Shinoda, Janice Shinoda, Mary Shinoda,  Yoshi Shinoda Kaku, Norma Kaku. Front row: David Shinoda, Diana Shinoda, and Kenny Kaku.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,http://digital.sjvls.org/files/original/b870c28a03ab7837fb9e1404071081b4.jpg,"Still Image","Shades of Tulare County Project",1,0
"Isuneta family","Hada, Shizuge.; Isuneta, Asako.; Isuneta, Frank.; Isuneta, George.; Isuneta, Itsuno.; Isuneta, Julia.; Tanizaki, Kimiye.","The Isuneta family posed in front of the family automobile. Pictured are: (left to right) George Isuneta, Asako Isuneta with Julia Isuneta, Itsuno Isuneta, Shizuge Hada, Kimiye Tanizaki, and Frank Isuneta.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Families,Itsuno.",http://digital.sjvls.org/files/original/27ce88d7f0bea279fd7b8551fe91565b.jpg,"Still Image","Shades of Tulare County Project",1,0
"Pictures of Henrey Lee and Moey Lock Lee family","California--Kings County-- Hanford--Individuals","Photos in black/white and colored depicting with information attracted to some photos. ","Kings County Library Hanford Branch","12 Photos: b&w and colored; info attached ","San Joaquin Valley Library System",1916-88,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1916-80s,,,,,,,"Scanned photos of single and collage of photos with information attached to them. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese Americans -- California -- History -- Photographs.,Chinese in California -- History -- Photographs.,Families","http://digital.sjvls.org/files/original/a02735624a22f5784eb7a50cf627e248.tif,http://digital.sjvls.org/files/original/3795daaa88cf08bf2ef38ed1bc373938.tif,http://digital.sjvls.org/files/original/d5a03655cf07daca2221da095fb2363d.tif,http://digital.sjvls.org/files/original/0781b6b7882fb36c579a57eace1691d5.tif,http://digital.sjvls.org/files/original/91bcc9cce52767b7a1824ca81bea010f.tif,http://digital.sjvls.org/files/original/a89d1e74cc0a35409909b21622d6d655.tif,http://digital.sjvls.org/files/original/f135e067f3f09a986ba4971429aa5ff7.tif,http://digital.sjvls.org/files/original/973c44d9f673f009c43ffd3ed3a0064b.tif,http://digital.sjvls.org/files/original/3487d1be3156dc782423ada83e81ade7.tif,http://digital.sjvls.org/files/original/1ed02e941348cdfc6d5cdbd3a5dd3b60.tif,http://digital.sjvls.org/files/original/b2a3a8cd8a8076df75c57574b6235f72.tif,http://digital.sjvls.org/files/original/480c136bbd7c3422cbe9de8e219f013c.tif","Still Image","Kings County-Hanford Historical Photos",1,0
