﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mexican family portrait","Kern County (Calif.) -- Photographs","A Mexican family (Juan Levis and three women) in front of a house on Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0010,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/d7043e91c815b448e0049522c863352b.jpg,"Still Image","Carleton Watkins Collection",1,0
"Adobe ranch house patio","Kern County (Calif.) -- Photographs.; Rancho El Tejon (Calif.) -- Photographs.","Three men, each with a dog, standing or sitting on the patio of the Old Headquarters of Rancho El Tejon (looking west).","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0011,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs.,Rancho El Tejon (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/05627ec19412ec2bce82f459c4bd57b1.jpg,"Still Image","Carleton Watkins Collection",1,0
"Drying raisins and figs","Kern County (Calif.) -- Photographs","Raisins and figs drying on burlap ground cloth at Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0012,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/b05368edae649495b0ad159e7e74e256.jpg,"Still Image","Carleton Watkins Collection",1,0
"Branch of lemons","Kern County (Calif.) -- Photographs","Heavily loaded branch of lemons, located at Old Headquarters, Rancho El Tejon.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0013,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/9557e7ffc39a941099d94f82a2260cd7.jpg,"Still Image","Carleton Watkins Collection",1,0
"The Calloway canal","Kern County (Calif.) -- Photographs; Kern River (Calif.) -- History -- Photographs.","Kern River above the canal, north channel taken from the county bridge looking westward downstream.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","[1880s ?]","Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0014,"[1880s ?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs,Kern River (Calif.) -- History -- Photographs.",http://digital.sjvls.org/files/original/9e9e0067fb4aef13a0d470fba8f5e5de.jpg,"Still Image","Carleton Watkins Collection",1,0
"The Calloway canal","Kern County (Calif.) -- Photographs","The headgate and weir of the Calloway canal in the Kern River, taken at low water and showing the construction of the headgate. Location is about one mile north of Bakersfield [when taken]","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","[1880s ?]","Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0015,"[1880s ?]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/60d03f123d1e2899d30c0baaa8c98fc1.jpg,"Still Image","Carleton Watkins Collection",1,0
"Kern Island Canal headgate","Kern County (Calif.) -- Photographs","A view of the Kern Island canal headgate with a small structure nearby.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0016,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/501d5d4413fbe78fa8d1e65558d3c041.jpg,"Still Image","Carleton Watkins Collection",1,0
"Rose station","Kern County (Calif.) -- Photographs.","Rose Station was located northeast of 'grapevine' near Ranco Canoa, northwest of Ostrich Farm. It was a trading post and watering stop for stages. It was also the center of social activities for the Tejon area.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w ; 8 x 10 inches.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Beale Memorial Library Local History Room (Bakersfield, Calif.)",image/jpeg,en,Image,kew0018,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/152778ae6e741bb803e9de9a4970b257.jpg,"Still Image","Carleton Watkins Collection",1,0
"Vaqueros at majordomo's quarters","Kern County (Calif.) -- Photographs","Majordomo's quarters at Rancho El Tejon, several men on horseback (Jose Jesus Lopez on the white horse).","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0019,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/930829fceb13aa2cebcf89c9105720ee.jpg,"Still Image","Carleton Watkins Collection",1,0
"Tuna's hedge","Kern County (Calif.) -- Photographs.","A 'hedge' of cactus located on Rancho El Tejon, two unknown men standing within the cactus demonstrate it's size.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1880s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0020,[1880s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County (Calif.) -- Photographs.",http://digital.sjvls.org/files/original/7e1b4cc8e1a1c14bb22a2283a996a17b.jpg,"Still Image","Carleton Watkins Collection",1,0
