﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1896 White River School Class","Allen, Annie .; Allen,Bennie; Barbero, Harry; Becker, Susie; Benton, Miss Dorothy; Doty,Maude; Guthrie, ___; Guthrie, ___; Harris, Helen Agnes; Harris, Madge Evelyn; Kline, Myrtle; Uhl, Bertha; Uhl, Cliff; Uhl, Cynthia; Uhl, Gertie; Uhl, Laura; Van Duesen, Oscar; Van Duesen, Walter; Villard,  ___; Villard, ___; White River School; White River, California","1896 White River School Class Picture taken in White River, California.Back row left to right:Oscar Van Duesen, Miss Dorothy Benton (teacher), Harry Barbaro,__ Guthrie, ___Guthrie, Bennie Allen,__ Villard, Cynthia Uhl.Middle row left to right: Cliff Uhl, Walter Van Duesen, Gertie Uhl, Susie Becker, Laura Uhl, Madge Evelyn Harris, Helen Agnes Harris, Bertha Uhl.  Front row left to right: __Villard, Maude Doty, Myrtle Kline, Annie Allen.",,"1 photograph : b&w ; 16.17 x 11.07 cm.","San Joaquin Valley Library System",1896,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0154,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,White River,White River, California",http://digital.sjvls.org/files/original/8b0a7ad3c96eb2e32372d6057234237a.jpg,"Still Image","Porterville Public Library",1,0
"Kingston School Class","Alice Robinson; Anna Barton; Carrie Morton; Charlie McCullah; Clarence Warren; Curry Brown; Edith Phillips; Fannie Swusb; Jim Wilkson; John McCullah; Mary bouse; Mary Pickett; Netti Barton; Newt Barton; Oscar Phillips; Richard Fence; Robert Phillips; Children; Horses; Schools; Side Saddles; Teachers; Kingston","Students and teachers by rail fence with two women horseback riders on sidesaddles.",,"1 Photograph : b + w  ; 5.75 x 9.5 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0159,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Carrie Morton,Children,Fence,Horses,Kingston,Morton,Phillips,Pickett,Schools,Side Saddles,Students,Swusb,Teachers,Wilkson",http://digital.sjvls.org/files/original/3e61e0023d7d82fdefe8380f02f753e9.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Pioneer School in Grangeville","Children; Schools; Students; Teachers; Grangeville; Pioneer School","Pioneer School in Grangeville. Two story frame building with belfry. Students and teachers standing outside. Building cost $6,000 to build in 1884. It was used until 1922. Pioneer School District was formed on August 5, 1870 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",[1884],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0018,[1884],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Grangeville,Pioneer School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/aa0697b645f147d3bc28c0d65284fbd6.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kettleman School Near Avenal","McCourt, Charles A.; Children; Schools; Students; Teachers; Avenal; Kettleman School","Kettleman School. Small wood frame school building with students, teachers, and officials standing in front. School was east of the present Avenal State Prison, approximately 3/4 of a mile east of Highway 33 on the north side of Tehama Avenue. Man with hat is Charles A. McCourt, school superintendent. Kettleman School District was formed February 8, 1890 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 13.97 x 24.765 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0017,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenal,Children,Kettleman School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/cd47ab62f1bb50ac4f06abf67b8e56c9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Bear Creek School class, circa 1928","Carter, George; Carter, Harry; Carter, Pearl; Carter, Pete; Eidsom; Sutton; Wackerman; Zimmerman; Children -- Clothing & dress -- 1920-1930; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Bear Creek School","Group of twenty-four school children standing and seated on rocks in forest clearing; included in group are Pearl, Pete, Harry, and George Carter; also children from the families of Eidsom, Sutton, Wackerman, and Zimmerman.",,"1 photograph : b&w ; 8.15 x 13.70 cm.","San Joaquin Valley Library System",[1928],"Mariposa County Library","This image can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Pearl and Winnie Williams Collection",image/jpeg,en,Image,mph0001,[1928],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,Children -- Clothing & dress -- 1920-1930,Eidsom,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Pearl,Schools,Schools -- California -- Mariposa County,Students,Sutton,Wackerman",http://digital.sjvls.org/files/original/2dbc06820c48b95c476c28caa3bc4e9e.jpg,"Still Image","Pearl and Winnie Williams Collection",1,0
"Hornitos School, circa 1911","Bauer, Bernice; Bauer, Ethridge; Bauer, George; Bisama, Isabel; Bisama, Victoria; Cademartori, Mervin; Cavagnaro, Helen Grace; Cavagnaro, Lucile; Fundiburgh, Lester; Guest, Rhoda; Landa, Angelina; Landa, Josephine; Landa, Victoria; Love, Kenneth; Love, Mrs. Agnes S.; Peterson, Aaron; Peterson, Daisy; Peterson, Homer; Williams, Carvel; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County; Hornitos School; Hornitos, Calif.","Group of nineteen students and one adult standing beside Hornitos School, Hornitos, Calif., circa 1911; names listed as written on back of photograph (order unknown).",,"1 photograph : b&w ; 15.25 x 20.40 cm.","San Joaquin Valley Library System",[1911],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0010,[1911],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos,Hornitos, Calif.,Schools,Students",http://digital.sjvls.org/files/original/c6e1e95e3dd8fb48335a1eabaf278e3c.jpg,"Still Image","Chase-Williams Collection",1,0
"Hornitos School, 1950","Adams, Carla; Adams, Janet; Chase, George; Chase, Ronnie; Erickson, Ethelwynne; Erickson, Gilbert; Humphry, Charline; Humphry, Christine; Kerr, George; Kerr, Judy; Knox, Kenny; Knox, Lee; Millis, Carmel; Moor, Mrs. (first name unknown); Morrissey, Elnora; Nadeau, Richard; Pauly, Neil; Pierce, Kenny; Richardson, (first name unknown); Richardson, (first name unknown); Robinson, Mr. (first name unknown); Smith, Linda; Smith, Rosalie; Smith, Sunny; Stanko, Bobby; Stanko, Donna; Stanko, Mary Ann; Tabor, Ann; Tabor, Eddie; Turner, Gene; Hornitos School; Hornitos, Calif.; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Schools -- California -- Mariposa County","Group of twenty-eight elementary school students and two adults standing and seated beside Hornitos School, Hornitos Calif., 1950; names listed left to right, front row first.",,"1 photograph : b&w ; 11.55 x 16.60 cm.","San Joaquin Valley Library System",1950,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0008,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hornitos,Hornitos, Calif.,Schools,Students",http://digital.sjvls.org/files/original/42b1798a4a7dbe04114c10c1e9fe04dc.jpg,"Still Image","Chase-Williams Collection",1,0
"Kern County Union High School class picture","Atkinson, Orneeta; Bennett, Robert; Classrooms; Colston, Grifa; Driver, Rosa; Dunn, Professor; Hogge, Lena; Howard, Emma; Kennedy, Leo; Sanders, Emma; Students; Vernon, Walter; Wilcox, Mark","Group picture of students at Bakersfield High School, then known as Kern County Union High School.  Pennants from 1918 hang on walls. Man seated at large desk in foreground is probably Professor Wilcox or Professor Dunn.",Unknown,"1 photographic print; 26 x 31 cm.","San Joaquin Valley Library System","circa 1919","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0150,"circa 1919",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classrooms,Students",http://digital.sjvls.org/files/original/e4e43c4f4a4502050be8c252ef826774.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Beardsley School","Beardsley School; School children; Schools","Students standing in front of Beardsley school building; it was located at 100 Pierce Road; it has since been replaced by schools elsewhere in Oildale",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1920s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0025,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School children,Schools,Students",http://digital.sjvls.org/files/original/a94f266509237323e12c06a503ad0159.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Christmas Party at Chinese School in Hanford","Chinese; Christmas; Schools; Students; Hanford; Kings County","Audience in decorated room with heads turned toward rear.  Group of men in front of audience.",Powell,"1 Photograph : b + w  ; 10 x 7.75 cm.","San Joaquin Valley Library System",1905,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0153,1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chinese,Christmas,Hanford, CA,Kings County,Schools,Students",http://digital.sjvls.org/files/original/f3441f80157efeaa3332255e51a062e7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
