﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Rose Station partners","Lopez, Jose Jesus; Rose, William Blakemore","William Blakemore Rose (seated) and Jose Jesus Lopez.",,"1 photograph : b&w ; 15.6 x 10.2 cm.","San Joaquin Valley Library System",1874,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0009,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/52e2d94e97f571eab6fe0437cfe4f02b.jpg,"Still Image","Kern County Library General Collection",1,0
"Ronald Reagan","Anthony, Chris; Reagan, Ronald; Tehachapi Mountain Festival; Tehachapi","Governor Ronald Reagan receives the first copies of the 1973 Tehachapi Mountain Festival brochure from Chris Anthony during a surprise visit to Tehachapi on August 14, 1973",,"1 photograph : b&w ; 19.6 x 24.1 cm.","San Joaquin Valley Library System",14-Aug-73,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0007,14-Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tehachapi,Tehachapi Mountain Festival",http://digital.sjvls.org/files/original/cc01ecb33a5ec8addc346d064439fa00.jpg,"Still Image","Kern County Library General Collection",1,0
"Robert Seybert","Seybert, Robert","Robert Seybert posing with a rifle over his shoulder.",,"1 photograph : b&w ; 16.7 x 11.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cee39b9f90eca3a376b625e7ef594517.jpg,"Still Image","Kern County Library General Collection",1,0
"Reading the records on Mount Whitney","Mount Whitney","Six unidentified men examine a mound of stones.",,"1 photograph : b&w ; 14.8 x 24.2 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Whitney",http://digital.sjvls.org/files/original/1a64b1968f38d6e9cd0fd85680b5c284.jpg,"Still Image","Kern County Library General Collection",1,0
"Reading a book","Kern County (Calif.)-- Photographs","Four people smile as they look at a book.",,"1 photograph : b&w ; 11.7 x 15.3 cm.","San Joaquin Valley Library System",[1950s],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0039,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/0afb84e136434cbb5735dad69770fed2.jpg,"Still Image","Kern County Library General Collection",1,0
"Pleasant Martin","Martin, Pleasant","Pleasant Martin standing in a dirt field.",,"1 photograph : b&w ; 13.5 x 7.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dace6ebf829556bd6583508878ab347d.jpg,"Still Image","Kern County Library General Collection",1,0
"Parking lot opening","Parking Lots; Bakersfield; L Street; M Street; Twentieth Street","A group of Bakersfield city officials attend a ribbon cutting ceremony for a new parking lot on 20th St. between L and M.",,"1 photograph : b&w ; 20.5 x 23.6 cm.","San Joaquin Valley Library System",2-Mar-54,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0054,2-Mar-54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L Street,M Street,Parking Lots,Twentieth Street",http://digital.sjvls.org/files/original/0ad4c3deab13ccc039ed8f0040aca1da.jpg,"Still Image","Kern County Library General Collection",1,0
"Orville Lee Clark","Clark, Orville Lee","Portrait of Orville Lee Clark.",,"1 photograph : b&w ; 16.7 x 11.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c50ef70ec944c36af959d75d3a63ff11.jpg,"Still Image","Kern County Library General Collection",1,0
"National Library Week annual dinner","Webb, Vance; Wilson, Eleanor; National Library Week","Eleanor Willson, Vance Webb, and two others pose for a photo at the National Library Week Annual Dinner.",,"1 photograph : b&w ; 19.4 x 24.1 cm.","San Joaquin Valley Library System",May-60,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0032,May-60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Library Week",http://digital.sjvls.org/files/original/d99449590d71883f6aa516afc027b245.jpg,"Still Image","Kern County Library General Collection",1,0
"National Library Week","Hanning, John; Webb, Vance; Wilson, Eleanor; National Library Week","John Hanning, Eleanor Wilson, and Vance Webb pose with a poster for National Library Week.",,"1 photograph : b&w ; 19.3 x 24.2 cm.","San Joaquin Valley Library System",Apr-59,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0048,Apr-59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Library Week",http://digital.sjvls.org/files/original/9d436f27633e3ad86ffa8e56384d6b04.jpg,"Still Image","Kern County Library General Collection",1,0
