﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Crew Pruning Grapevines","Farmworkers; grapes; Horses; Mules; Pruning; vineyards","Workers loading prunings into metal bins.",,"1 Photograph : b + w  ; 8 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmworkers,Grapes,Horses,Mules,Pruning,Vineyards",http://digital.sjvls.org/files/original/ca7d61b1b373215472bbba7c96b286bc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dumping Grapes at Winery","Agriculture; Grapes; Horses; Wagons; Wineries","Horsedrawn wagons carrying boxes of grapes that are being unloaded for crushing.  Winery buildings in background.",,"1 Photograph : b + w ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Horses,Wagons,Wineries",http://digital.sjvls.org/files/original/c7d501798163b1f72fecb8e00de1aba2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Excavating for Hanford Post Office","Construction; Horses; Post Office; Wagons; Douty Street; Hanford","Men working in foundation excavation.",,"1 Photograph : b + w ; 5.75 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Douty Street,Hanford, CA,Horses,Post Office,Wagons",http://digital.sjvls.org/files/original/c61f0ad4f476d6fc6f6c029cbff84a17.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Farmer Harvesting with Team","Agriculture; Grain; Harvesting; Horses; Kings County","Man driving single team, cutting grain.  Another man standing in field.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grain,Harvesting,Horses,Kings County",http://digital.sjvls.org/files/original/82e431baef4074d932bd24790ff0c2af.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Firefighting, The Old and The New, Hanford Fire Department","Fire Departments; Fire Engines; Fire Stations; Firefighters; Horses; Wagons; Douty Street; Hanford","Men with horse-drawn fire wagon and fire truck in front of Hanford Fire Department on Douty Street.  Partial list of identifications on photo",,"1 Photograph : b + w  ; 7 x 9 cm.","San Joaquin Valley Library System",1914,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0093,1914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douty Street,Fire Departments,Fire Engines,Fire Stations,Firefighters,Hanford, CA,Horses,Wagons",http://digital.sjvls.org/files/original/86f7a3e8b8d4ce3d9455d8c4fbd9ed57.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fruit Picking Crew Near Lemoore","Agriculture; Buggies; Children; Farmworkers; Fruit; Horses; Orchards; Wagons; Lemoore","Farm family and workers with buggy and horses near orchard.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Children,Farmworkers,Fruit,Horses,Lemoore,Orchards,Wagons",http://digital.sjvls.org/files/original/f42c9a4e3ce0689500b908db70c36e1a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Ice Company Float","Hanford Ice Company; Floats; Horses; Parades; Hanford","Two teams of horses pulling float with large banner. Hanford Ice Company plant in background.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1900],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0019,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,Hanford Ice Company,Hanford, CA,Horses,Parades",http://digital.sjvls.org/files/original/ed266c32e4c8ef9e87c92a7b518a0eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Harvester Crew on T.W. Standart's Huron Ranch","A.A. Degroat; Claude Standart; Duane Standart; Lincoln Sample; Milton Stickton; T.W. Standart; Tom McAdam; Agriculture; Grain; Harvesters; Horses; Fresno County; Huron","Crew standing on horse-drawn harvester. Identifications on photo.",,"1 Photograph : b + w  ; 8 x 5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0086,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Degroat,Duane Standart,Fresno County,Grain,Harvesters,Horses,Huron,Lincoln Sample,Sample,Standart,Stickton",http://digital.sjvls.org/files/original/fd235a3a02ad93cc4bc84175eec3de00.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Hay Bales in Corcoran","Harry Cochrane; Agriculture; Hay; Horses; Mules; Wagons; Corcoran","Harry Cochrane, on horse, driving mule team pulling three wagons of hay bales.",,"1 Photograph : b + w ; 3.75 x 7.75 cm.","San Joaquin Valley Library System",1910,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0021,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Harry Cochrane,Hay,Horses,Mules,Wagons",http://digital.sjvls.org/files/original/2051e65a64d860877890b7a5919f6454.jpg,"Still Image","Kings County Museum at Burris Park",1,0
