﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Five Little Girls","Harvko Saito; Shizue Mori; Susie Tagawa; Yaeko Saito; Yukiye Mori; Children; Japanese; Hanford","Five girls dressed in white dresses, some with hats others with hair ribbons.",,"1 Photograph : b + w  ; 5 x 7.5 cm.","San Joaquin Valley Library System",1921,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0005,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/37a85d2b45956382a59b991d53ae5e46.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Naomi Tagawa as a Baby","Naomi Tagawa; Children; Japanese; Hanford","Baby in wicker stroller.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",1923,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0001,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/64b0a69933e4108e1e260a08503c0e8a.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Indian Family at Santa Rosa Rancheria Near Lemoore","Children; Cradleboards; Indians; Native Americans; Lemoore; Santa Rosa Rancheria","Man, woman and three children.  Woman holding baby on cradleboard.",,"1 Photograph : b + w  ; 6 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0166,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cradleboards,Indians,Lemoore,Native Americans,Santa Rosa Rancheria",http://digital.sjvls.org/files/original/a494ea7ba057be8c88a055309ccd3ad2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Elementary School Class","Children; Schools; Teachers; Kings County","Teacher and children in front of Eucalyptus tree.",,"1 Photograph : b + w  ; 7 x 9.5 cm.","San Joaquin Valley Library System",1935,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0165,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kings County,Schools,Teachers",http://digital.sjvls.org/files/original/03b475eb5c70c16497650e34294e780b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Kingston School Class","Alice Robinson; Anna Barton; Carrie Morton; Charlie McCullah; Clarence Warren; Curry Brown; Edith Phillips; Fannie Swusb; Jim Wilkson; John McCullah; Mary bouse; Mary Pickett; Netti Barton; Newt Barton; Oscar Phillips; Richard Fence; Robert Phillips; Children; Horses; Schools; Side Saddles; Teachers; Kingston","Students and teachers by rail fence with two women horseback riders on sidesaddles.",,"1 Photograph : b + w  ; 5.75 x 9.5 cm.","San Joaquin Valley Library System",1900,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0159,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Carrie Morton,Children,Fence,Horses,Kingston,Morton,Phillips,Pickett,Schools,Side Saddles,Students,Swusb,Teachers,Wilkson",http://digital.sjvls.org/files/original/3e61e0023d7d82fdefe8380f02f753e9.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Burris Son Prepared for Viewing","David Burris; Children; Funerals; Kings County","Child on bier with floral arrangements in room.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1892,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0148,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Funerals,Kings County",http://digital.sjvls.org/files/original/a4bbcad81ec4ab81a9cc265d55806c18.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dance at Lemoore Opera House","Children; Costumes; Dance; Musicians; Opera Houses; Lemoore","Large crowd on floor and balcony, includes musicians, children, and group in Indian costumes.",,"1 Photograph : b + w  ; 8.25 x 6.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dance,Lemoore,Musicians,Opera Houses",http://digital.sjvls.org/files/original/53f26a9eec8f0fb526edea0b20cdc7a6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Children Exploring Levee Washout","George F. Smith; Walter Woods; Agriculture; Canals; Children; Firearms; Horses; Irrigation; Trees; Water; Kings County; Kings River; Last Chance Ditch","Children near washout of levee.  Some boys have weapons.  One on horseback.  Location is above headgate of Last Chance Ditch.  Two identifications on photo.","G.M. Webster, Grangeville","1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",1893,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0117,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Firearms,Horses,Irrigation,Kings County,Kings River,Trees,Water",http://digital.sjvls.org/files/original/c7fd79732989836cb22a61ee9770397a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Inside Kings Laundry in Hanford","Tagawa Family; Children; Japanese; Laundries; Green Street; Hanford","Mr. and Mrs. Tagawa, their daughter and a man at work in laundry.  Business started in 1910 and still operated by family.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0103,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Green Street,Hanford, CA,Japanese,Tagawa Family",http://digital.sjvls.org/files/original/7628f424a538c8f4d1235f2d07c600bb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
