﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Crowe kids in Oregon","Tulare(Calif.) -- History -- Photographs","One child seated; one leaning on chair.",,"1 photographic print (on card) : sepia tone ; 1886.","San Joaquin Valley Library System",1886,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0245,1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare(Calif.) -- History -- Photographs",http://digital.sjvls.org/files/original/94db628a25a4667c416cf329b20176ff.jpg,"Still Image","Irene Ferguson Collection",1,0
"Tulare Farm Bureau","Tulare County (Calif.) -- History -- Photographs.","Young girl pictured with produce.",,"1 photograph : b&w ; 21 x 17 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0221,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/4106918c0b5b6f0e24e53e3954a4ac38.jpg,"Still Image","Irene Ferguson Collection",1,0
"General Electric Ice Boxes","Refrigerators -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Motto: General Electric refrigerators recognize no competition.",,"1 Photograph :  b&w ;  19 x 19 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0151,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refrigerators -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/4ff710b619bad0879571fbaedb23df0c.jpg,"Still Image","Irene Ferguson Collection",1,0
"Mendoza Electric Plant","Electric power plants -- California -- Tulare County -- History -- Photograph; Tulare County (Calif.) -- History -- Photographs.","Man standing at electric plant 5 miles east, one and one-half miles south of Tulare.",,"1 photograph :  b&w ;  19 x 19 cm.","San Joaquin Valley Library System",,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Electric power plants -- California -- Tulare County -- History -- Photograph,Tulare County history",http://digital.sjvls.org/files/original/fa6ca572133e2b0770051f834183a73c.jpg,"Still Image","Irene Ferguson Collection",1,0
"Fairbanks Morse Equipment","Farm equipment -- Tulare County -- History -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Men showcasing farm equipment.",,"1 Photograph :  b&w :  18 x 20 cm.","San Joaquin Valley Library System",,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Tulare County -- History -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/f9f29a45b6e66608646857d35f2906da.jpg,"Still Image","Irene Ferguson Collection",1,0
"Desert stop","Tulare County (Calif.) -- History -- Photographs.","Amy, Irene, & Doc Ray's trip to Vegas.",,"1 photograph : b&w ; 21 x 13 cm.","San Joaquin Valley Library System",s.d.].,"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0128,s.d.].,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulare County history",http://digital.sjvls.org/files/original/a7947a7548021139031afe7515e9fdd8.jpg,"Still Image","Irene Ferguson Collection",1,0
"Tulare Cotton Field","Cotton growing -- California -- Tulare County -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Image of cotton buds early in July 1932 or 1933. Left to right : Bryan Renaud and Harry Crowe.",,,"San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0122,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cotton growing -- California -- Tulare County -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/dfc08aa34a52860ab5c3e6c4997d6232.jpg,"Still Image","Irene Ferguson Collection",1,0
"1913 Irrigation Pump","Farm equipment -- Tulare County -- History -- Photographs; Tulare County (Calif.) -- History -- Photographs.","Irrigation Pump used in farming. Harry Crowe[in photo] was a pioneer in Artesian wells and pumps in Tulare.",,"1 Photograph :  b&w ; 19 x 23 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0121,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Tulare County -- History -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/275a51d74d56b5f33573a948bbbda0d2.jpg,"Still Image","Irene Ferguson Collection",1,0
"Artesian Well","Farm equipment -- Tulare County -- History -- Photographs; Tulare County (Calif.) -- History -- Photographs.","This was an early Artesian well built on the Giannini Ranch.",,"1 Photograph :  b&w ; 24 x 18 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0115,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm equipment -- Tulare County -- History -- Photographs,Tulare County history",http://digital.sjvls.org/files/original/24c3154248ce95420800f98baef43638.jpg,"Still Image","Irene Ferguson Collection",1,0
"Inez Deason","Families -- 1880-1950 -- California -- Tulare County -- Photographs.; Tulare County (Calif.) -- History -- Photographs.","Inez Deason, sister of Agnes Deason Crowe.",,"1 photograph : b&w ; 16 x 24 cm.","San Joaquin Valley Library System",[s.d.],"Tulare Public Library","Photographs in this collection may be copied for educational and research purposes under the ?fair use? clause of the U.S. Copyright Law (Title 17 Paragraph 107 U.S.C.)  For additional information on the use these images contact: Tulare Public Library, Genealogy & Local History, 113 North F Street, Tulare, California 93274. Phone (559) 685-2342.","Irene Ferguson Collection",image/jpeg,en,Image,tpc0098,[s.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families -- 1880-1950 -- California -- Tulare County -- Photographs.,Tulare County history",http://digital.sjvls.org/files/original/1266716363ac96a48d5ffc2675b62ea9.jpg,"Still Image","Irene Ferguson Collection",1,0
