﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chanslor-Canfield-Midway Oil Company office and staff, Midland, California","Chanslor-Canfield-Midway Oil Company; Clothing & dress; Group portraits; Office workers","Shows Chanslor-Canfield-Midway's office force and workers, along with the lady cook; from the collection of Frederic Chandler Ripley, Jr.",Unknown,"1 photographic print; 12 x 15 cm.","San Joaquin Valley Library System","circa 1909","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0042,"circa 1909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanslor-Canfield-Midway Oil Company,Clothing & dress,Group portraits,Office workers",http://digital.sjvls.org/files/original/dfd76fc7ea47558b2807c5de6a88f940.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano Columbian Squires","Brooks, Bob; Columbian Squires; Group portraits; Knights of Columbus","presentation of an award plaque at a dinner of the Columbian Squires, an organization of the Knights of Columbus; Bob Brooks is at right","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa 1966","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0055,"circa 1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbian Squires,Group portraits,Knights of Columbus",http://digital.sjvls.org/files/original/a7ad1a21c0d611ce91bac301020be9d7.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano First Baptist Church Pastor Reed, with others","Boyles, Ettie; Clothing & dress; Group portraits; Osner, Mary; Reed, Floyd; Sharp, Jewel","Left to right: Dr. Floyd Reed, pastor of First Baptist Church in Delano; Dr. Reed's wife; Jewel Sharp; Mary Osner; and Ettie Boyles","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0058,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Clothing & dress,Delano,Ettie,Floyd,Group portraits,Jewel,Sharp",http://digital.sjvls.org/files/original/83a9f12f3bd55de338afd182a90cf788.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano High School Concert's featured instrumentalists","Chumley, Douglas; Fuerbringer, Alan; Gracia, Nancy; Group portraits; Musicians; Serenade to Music (Delano High School concert); Thompson, Sammy","Musicians performing in May 6 Spring music show ""Serenade to Music"" at Delano High School, left to right: Douglas Chumley, percussion; Alan Fuerbringer, string bass; Sammy Thompson, tuba; Nancy Gracia, glockenspiel. Tickets were 50 cents each. The show raised funds for student awards.","Mel Baughman","1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System",May-65,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0060,May-65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chumley, Douglas,Group portraits,Musicians,Serenade to Music (Delano High School concert)",http://digital.sjvls.org/files/original/3cf6738bb433bc8c0c29212bfa28d967.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Delano High School teacher with nephews","Delano High School; Group portraits; Salber, Mary; Snyder, Dick; Snyder, John","Mary Salber, English teacher at Delano High School, with her nephews Dick &amp; John Snyder","Mel Baughman","1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0061,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delano High School,Group portraits",http://digital.sjvls.org/files/original/877bd4ccb7f6ce1176e0b844b452e42e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Foxtail Rangers at Fort Tejon","Bailey, Edward; Bender,H.P.; Bender,Mrs.H.P.; Borgwardt,Gertrude; Borgwardt,H.L.; Borgwardt,Mrs.H.L.; Clothing & dress; Fort Tejon (Lebec, Calif.); Foxtail Rangers; Group portraits; Houghton, Bessie; Houghton,Edward; Houghton,Mrs.W.E.; Leonard,Dan; Leonard,Mrs.Dan; Lopez,J.J.; McLeod,Jessie; Miller,Mrs.I.L.; Mills,Alex; Mills,Louise; Mills,Nita; Moulty, Bertha; Moulty,Albert; Moulty,Mrs.Albert; Peralta,Jose; Sherman,Charles E.","A Bakersfield group calling themselves the Foxtail Rangers removed the bark from the Lebec Oak in 1889 and found the previously-obscured inscription regarding the death of Peter Lebec. In 1890 they found a body,assumed to be Peter Lebec, in the same location, and reburied it.Lady in front of first tree with sailor collar is Bertha Moulty;the children in the picture are Louise and Nita Mills, Bessie Houghton, and Gertrude Borgwardt;the cook was Jose Peralta.",Unknown,"1 photographic print; 13 x 21 cm.","San Joaquin Valley Library System",1890,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0120,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Fort Tejon (Lebec,Fort Tejon (Lebec, Calif.),Foxtail Rangers,Group portraits,Sherman,Charles E.",http://digital.sjvls.org/files/original/2c0c14b0283b8ef6aa5efde6cbe50cf8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group Photos Part 1: Various Occasions. ","California--Kings County--Group Photos","Photos of people in groups of many different social events. ","Kings County Library Hanford Branch","87 Photos: b&w","San Joaquin Valley Library System",1907-1938,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Officials and Employees,Group portraits,Hanford","http://digital.sjvls.org/files/original/56f3c3b3a483ff1b06c9e6b22a4fbdcf.tif,http://digital.sjvls.org/files/original/6251512f3224b223ada375a831a2eb1f.tif,http://digital.sjvls.org/files/original/a70f93b01ab5c7288ad60addd0cc50c2.tif,http://digital.sjvls.org/files/original/8413c0bf7ee5f75ae9f847a7e8040ad4.tif,http://digital.sjvls.org/files/original/b4c6a02150de468384f48da426e4f801.tif,http://digital.sjvls.org/files/original/241ef0b1b1888b0529318be692f3c9eb.tif,http://digital.sjvls.org/files/original/82ae6d566169e7670fe371149a7b40fb.tif,http://digital.sjvls.org/files/original/52d1f480c8b04deb04e0317b0912bc10.tif,http://digital.sjvls.org/files/original/c70825363719868c1a117538cbe14e3b.tif,http://digital.sjvls.org/files/original/79c07bd9e9ad0c20f20a037ec3b78b53.tif,http://digital.sjvls.org/files/original/7a1307091436aae0eb5a10ea03636e8a.tif,http://digital.sjvls.org/files/original/9d217c881febf29b91252e882d1fa662.tif,http://digital.sjvls.org/files/original/6a25e69fa2a29166f36ba6c14417d34b.tif,http://digital.sjvls.org/files/original/f20b79237a837953a82b54f765e94fe1.tif,http://digital.sjvls.org/files/original/df8fa7147f5860303dfd5e284a84ec34.tif,http://digital.sjvls.org/files/original/ea0a5a3c87b0fc841f2f3c57e0923b1d.tif,http://digital.sjvls.org/files/original/fd44c439cca76657503f9496a921fff7.tif,http://digital.sjvls.org/files/original/72a8c032ec43f106810131fe967e86b7.tif,http://digital.sjvls.org/files/original/9ec95bfc53727074042c01d812d081cd.tif,http://digital.sjvls.org/files/original/a2905e22f411646c3ee150ad8ec3c0ca.tif,http://digital.sjvls.org/files/original/f601179667314fd38c21403f44c9def8.tif,http://digital.sjvls.org/files/original/095119ac80dda9809eef30cb3b80718f.tif,http://digital.sjvls.org/files/original/8c1c1dde5e0b000c696b3a21cbea7604.tif,http://digital.sjvls.org/files/original/32f275792a727c8dfa434ea54695eb88.tif,http://digital.sjvls.org/files/original/208e4c2d21000ac9193059a77211682d.tif,http://digital.sjvls.org/files/original/39c203a177d7811b1f38bf02c3806cd8.tif,http://digital.sjvls.org/files/original/83455b46b8bac5e1804ec017608644c0.tif,http://digital.sjvls.org/files/original/7f59802af592b97a73239edfa19f35d2.tif,http://digital.sjvls.org/files/original/ae2ac1b01837f8a3c752481a9969a3ba.tif,http://digital.sjvls.org/files/original/12a4a0d52ca083d026bc493d80ef9226.tif,http://digital.sjvls.org/files/original/5454bcf6e4025fccafcb30cbc90cb998.tif,http://digital.sjvls.org/files/original/f556d9416ed452b0a357e4ff4dd169c9.tif,http://digital.sjvls.org/files/original/ee737f4005e655abf546d780926d081e.tif,http://digital.sjvls.org/files/original/60bbb39e3ca8a6ae14f84ce59a5f9982.tif,http://digital.sjvls.org/files/original/c807c57caf936213b3cfaf1c2a113e42.tif,http://digital.sjvls.org/files/original/5e4f843ca543f59360282ff8465b1c02.tif,http://digital.sjvls.org/files/original/b2632091748bc67b1220c0cabd3d484d.tif,http://digital.sjvls.org/files/original/cabed2ca3781ceb2b96e73791a84c011.tif,http://digital.sjvls.org/files/original/0934379de19f1cca1f85ac0557462c64.tif,http://digital.sjvls.org/files/original/8cd7775b3eeebdaf147a38b78d7987b0.tif,http://digital.sjvls.org/files/original/1ff3917240a1a8bacac5823e31cd4918.tif,http://digital.sjvls.org/files/original/2663315334946c9999b557a2d1a59d84.tif,http://digital.sjvls.org/files/original/09990ce3901efc34aea1ea45afa6b0b9.tif,http://digital.sjvls.org/files/original/d57017eb004633397846388cc57a0307.tif,http://digital.sjvls.org/files/original/af16a47bbdfedbfeb61ebd41761c4f66.tif,http://digital.sjvls.org/files/original/2b9d0fe39c63fc6af839804d050aa1b7.tif,http://digital.sjvls.org/files/original/7983b46a091af6d25909e5daebd55f16.tif,http://digital.sjvls.org/files/original/86ed17eb89ee972e36f6acb3d9644806.tif,http://digital.sjvls.org/files/original/2d70b08666f15c2f82045b9b6405cc89.tif,http://digital.sjvls.org/files/original/0743e2748e51864d09f7171bcde8438d.tif,http://digital.sjvls.org/files/original/dd4b32fb3489d1ed2e540a38538216b4.tif,http://digital.sjvls.org/files/original/05834cdfa5f5b1c7618a2128b8514efa.tif,http://digital.sjvls.org/files/original/f5dbba91b71ca29287b88ba0dd53bf1a.tif,http://digital.sjvls.org/files/original/22beef90e74e0f810288c2f0b029dd88.tif,http://digital.sjvls.org/files/original/101327f1af4b7eef40cf13c90b60e0ff.tif,http://digital.sjvls.org/files/original/0b0e48e2453f5d49cbf2ca22419389f5.tif,http://digital.sjvls.org/files/original/080ee80f35e74424cfe42080694d2705.tif,http://digital.sjvls.org/files/original/fbbc7231284085a5679e0cc3924ceed5.tif,http://digital.sjvls.org/files/original/67979b6966350daa3ea7217adbdafddf.tif,http://digital.sjvls.org/files/original/01fefaf713a610cd4d24e1583c15aeb9.tif,http://digital.sjvls.org/files/original/5d60eb915c00d05174cacd208f56937f.tif,http://digital.sjvls.org/files/original/edc932740a5e1e70e94900e2d7dc7624.tif,http://digital.sjvls.org/files/original/7414019e0864b26d366ff7e1974a4c10.tif,http://digital.sjvls.org/files/original/d370ae544f3085efa1f577b94602637d.tif,http://digital.sjvls.org/files/original/2cf2e319ace46e301e7e6956ff193de9.tif,http://digital.sjvls.org/files/original/eff1c7c16d25ef793050ea153a7a6667.tif,http://digital.sjvls.org/files/original/da970e4e0af2c505d16f58b292f59954.tif,http://digital.sjvls.org/files/original/2cf127486bb2e5331ed198310471640b.tif,http://digital.sjvls.org/files/original/71ce5c67a30c602b131b5bc279c8aa28.tif,http://digital.sjvls.org/files/original/37f4c60d32962f5d17d3f24692df6841.tif,http://digital.sjvls.org/files/original/29b94d2e79ac06c0df7c3958ac6223d4.tif,http://digital.sjvls.org/files/original/aebe3d663deb9a101747f5abb332b6e4.tif,http://digital.sjvls.org/files/original/396b1289ca95d4d543cce2eed376af02.tif,http://digital.sjvls.org/files/original/b33341e334aff814e44f0f144201d969.tif,http://digital.sjvls.org/files/original/1d2b7482187513621b508ce4589c2ba9.tif,http://digital.sjvls.org/files/original/c04d52f7121762117c42b0987961ba97.tif,http://digital.sjvls.org/files/original/6560a4a5e453b9e481ba8cebc04fc0ed.tif,http://digital.sjvls.org/files/original/34bcc8120d6da1fd04c449568b6a6fc9.tif,http://digital.sjvls.org/files/original/22d9eac07a5fe5456ae84727bc47266b.tif,http://digital.sjvls.org/files/original/ed14067127bd3ff5d812818b4490b403.tif,http://digital.sjvls.org/files/original/686e730c61d4d98696abc265930ee6cd.tif,http://digital.sjvls.org/files/original/3985acf78c78b21b0f8e4746bdc88af6.tif,http://digital.sjvls.org/files/original/ffa64ea966d82063390fe17d9e43efbc.tif,http://digital.sjvls.org/files/original/83672ae02049c1aa83c8dd26b264ac35.tif,http://digital.sjvls.org/files/original/1560b7e189a681cae757db0207f782b2.tif,http://digital.sjvls.org/files/original/aaf46b367e6a904ee9d52480023b56a9.tif,http://digital.sjvls.org/files/original/3d6ad635201c0145f042ed2eda088811.tif,http://digital.sjvls.org/files/original/5395a2a435e34b746ed5a5af38ad165e.tif,http://digital.sjvls.org/files/original/01a9f293b38b335562f869aa0a0a91c7.tif,http://digital.sjvls.org/files/original/9beda5ad421477d90ccce9f9c91676ea.tif,http://digital.sjvls.org/files/original/724f1b0486890c00e72223be1efef926.tif,http://digital.sjvls.org/files/original/dd485044b61aba49190e36b699b8ee17.tif",,"Kings County-Hanford Historical Photos",1,0
"Group Photos Part 2: Families","California--Kings County--Group Photos","Photos of family portraits. ","Kings County Library Hanford Branch","30Photos: b&w","San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group portraits,Kings County","http://digital.sjvls.org/files/original/b33b4cbd8a06c54d897dd425d3e1c3dd.tif,http://digital.sjvls.org/files/original/41386d20bd82d28a981d767674c5d3a8.tif,http://digital.sjvls.org/files/original/748131ffa555395f8bf85ea1459d2163.tif,http://digital.sjvls.org/files/original/40f5491998e4900852804ddd455baeb8.tif,http://digital.sjvls.org/files/original/f56e2bd31a689ad27cf04185d4e846ec.tif,http://digital.sjvls.org/files/original/af1aeb232c9cbe5570b5204a0c39359c.tif,http://digital.sjvls.org/files/original/dbc0f00e51ad0a6a41427fbbed7fe6b7.tif,http://digital.sjvls.org/files/original/79742a3c64912d243656d23b739f7e5d.tif,http://digital.sjvls.org/files/original/241dc113aaeaac947649bc1cdea99e23.tif,http://digital.sjvls.org/files/original/54cec5cfddec460605cddd67eb3191cb.tif,http://digital.sjvls.org/files/original/b8f6550c861fc78dbdb1ea312d750ae6.tif,http://digital.sjvls.org/files/original/2e7dd49855036685e8ca2a4bcfc22db3.tif,http://digital.sjvls.org/files/original/5e8655b0fcfd4d0a480ae5ec4f339471.tif,http://digital.sjvls.org/files/original/3f0b782cc2d9fee48de2d60346089fb6.tif,http://digital.sjvls.org/files/original/8224199e977db51502524232f2257078.tif,http://digital.sjvls.org/files/original/54f37978b71b58e405984943485014d1.tif,http://digital.sjvls.org/files/original/6310a307b8d8562c3a2b844f20c65594.tif,http://digital.sjvls.org/files/original/893d8212781cf69d409f8212adca9e2c.tif,http://digital.sjvls.org/files/original/1a2d0e011c54a3ac2490890b397cb89a.tif,http://digital.sjvls.org/files/original/260030db8cf1eb117d54b0bb96bbd5c4.tif,http://digital.sjvls.org/files/original/bdfc0e64419681e6e2264a096b09f739.tif,http://digital.sjvls.org/files/original/75d387cdcf28328247339641783b8881.tif,http://digital.sjvls.org/files/original/55141a0cda18e96e955c6a6a7bd1ce99.tif,http://digital.sjvls.org/files/original/2e36fabd6ffa3dd89f039a2803027365.tif",,"Kings County-Hanford Historical Photos",1,0
"Group picture, with Doris Stoner","Children; Clothing & dress; Group portraits; Stoner, Doris","Children standing outside building, possibly a school; Doris Stoner (born July 1895, daughter of Austin Foster Stoner) is in front row, exactly in the middle, in dark dress with tie",Unknown,"1 photographic print; 18 x 26 cm.","San Joaquin Valley Library System","circa 1906","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0128,"circa 1906",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,Group portraits",http://digital.sjvls.org/files/original/e30990b6bbd25147d7788c353d8a7675.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group picture, with Viola Stoner","Group portraits; People; Stoner, Viola","Viola Stoner of Bakersfield, born March 1888, daughter of Austin Foster T. Stoner, stands second from right in top row, in front of brick building; possibly school class picture. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1903","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0129,"circa 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group portraits,People",http://digital.sjvls.org/files/original/0d6d0d09780ab7885c9b51784b8df5a2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
