﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
maf0091a.jpg,,,,,"San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net",,image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1ae492968b8b607e7e404c7cd3d2366c.jpg,,"Sierra Historic Sites Association",1,0
maf0019a.jpg,,,,,"San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net",,image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9039900c388285f9a144e65ffc307095.jpg,,"Sierra Historic Sites Association",1,0
maf0003a.jpg,,,,,"San Joaquin Valley Library System",,"Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net",,image/jpeg,en,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c017297424a01c3625befd601c953d55.jpg,,"Sierra Historic Sites Association",1,0
"Stationary donkey engine","Oakhurst, CA","Stationary donkey engine in Sugar Pine c1915",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0095,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/502f79418e1de01a37df5ef9d36f3e1c.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine shay","Oakhurst, CA","Sugar Pine shay c, 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0094,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/52bfb6df944ee76a724b7f0dc5be22f3.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Small chute donkey","Oakhurst, CA","Small chute donkey c. 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0093,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/4392377f8af0a0ca92fec2b80cfb0e30.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Hauling logs at Sugar Pine","Oakhurst, CA","Hauling logs at Sugar Pine c. 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0092,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/1c6708cbdd95a129c3fd84074e99f7b8.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Typical log at Sugar pine","Oakhurst, CA","Typical log at Sugar pine c. 1915",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0090,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/c17a5af53d36eea9121706d9117ce6e9.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Loggers at Sugar Pine","Oakhurst, CA","Loggers at sugar Pine c. 1915",,"1 photograph : b & w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0089,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA",http://digital.sjvls.org/files/original/9526f6e7bdecd8225b6dd03fa7de1d34.jpg,"Still Image","Sierra Historic Sites Association",1,0
"Sugar Pine lumber company town","Sugar Pine Lumber Co.; Oakhurst, CA","Sugar Pine lumber company town c. 1915",,"1 photograph : b & w ; 15.24 x 22.86 cm.","San Joaquin Valley Library System","c. 1915","Madera County Library","Sierra Historic Sites Association controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a copy of the original photograph, contact Sierra Historic Sites Association, P. O. Box 451 Oakhurst, CA 93644 Email: fresnoflats museum@sti.net","Sierra Historic Sites Association",image/jpeg,en,Image,maf0088,"c. 1915",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oakhurst, CA,Sugar Pine Lumber Co.",http://digital.sjvls.org/files/original/b12c601aea44f712cef3cce112adb747.jpg,"Still Image","Sierra Historic Sites Association",1,0
