﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Church Choir at Jerome Relocation Center, Denson, Arkansas","Concentration camps; Japanese; Relocation Camps; World War II; Arkansas; Denson; Jerome Relocation Center","Group in choir robes in front of row of trees.",,"1 Photograph : b + w  ; 4.75 x 7 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0016,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/3e3f6f77641dbc4b5bf86bfa245c0d5c.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Farewell Party at Rohwer Relocation Center, Desha County, Arkansas","Sakutaro (George) Tagawa; Concentration Camps; Japanese; Relocation camps; World War II; Arkansas; Desha County; Rohwer Relocation Center","Men at tables with food and beer. Mr. Tagawa on left.",,"1 Photograph : b + w  ; 5 x 8.25 cm.","San Joaquin Valley Library System",1945,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0017,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Desha County,Japanese,Relocation Camps,Rohwer Relocation Center,World War II",http://digital.sjvls.org/files/original/92032553481640cdc64b8093249e8da5.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Winter at Jerome Relocation Center in Denson, Arkansas","Concentration Camps; Japanese; Relocation Camps; Snow; World War II; Arkansas; Denson; Jerome Relocation Center","Snowy street between rows of barracks.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0018,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Camps,World War II",http://digital.sjvls.org/files/original/5cfe83b85e88a5fef401e2443c60e830.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Picnic in Wildflower Field Near Coalinga","Naomi Tagawa; Susie Tagawa; Japanese; Oil Fields; Oil Wells; Petroleum; Picnics; Coalinga; Fresno County","Six people seated among wildflower with oil derricks in background.",,"1 Photograph : b + w  ; 2.5 x 4.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0019,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga,Fresno County,Japanese,Oil Fields,Oil wells,Picnics",http://digital.sjvls.org/files/original/7dd3a1737191a5191d11bafb4230949b.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Rededication of Japanese Fountain Given to Hanford, Kings County, in 1915","Donna Inaba; Kathy Omata; Miss. Funahashi; Mr. Fukuda; Mr. Funahashi; Mr. Habara; Mr. Matsubara; Mr. Miya; Sakutaro (George) Tagawa; Courthouse Park; Fountains; Japanese; Hanford; Kings County","Seven men and three women in front of Japanese Fountain.",,"1 Photograph : Color ; 3.5 x 5.25 cm.","San Joaquin Valley Library System",1959,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0020,1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouse Park,Fountains,Hanford, CA,Japanese,Kings County",http://digital.sjvls.org/files/original/a13a7be6b8482ef69ae5f0ccb732bb31.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Jerome Relocation Center, Denson, Arkansas","Concentration Camps; Japanese; Relocation Centers; World War II; Arkansas; Denson; Jerome Relocation Center","Aerial view of barracks.",,"1 Photograph : b + w  ; 11 x 14 cm.","San Joaquin Valley Library System",1943,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0021,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Denson,Japanese,Jerome Relocation Center,Relocation Centers,World War II",http://digital.sjvls.org/files/original/569f5848132d612dc5d5647af9469792.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Mr. and Mrs. Tagawa at Rohwer Relocation Center, Desha County, Arkansas","Mr.and Mrs. Sakutaro (George) Tagawa; Concentration Camps; Japanese; Relocation Camps; World War II; Arkansas; Desha County; Rohwer Relocation Camp","Couple seated outside wooden barracks.",,"1 Photograph : b + w  ; 1.5 x 2.25 cm.","San Joaquin Valley Library System",1944,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0022,1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arkansas,Concentration camps,Desha County,Japanese,Relocation Camps,Rohwer Relocation Camp,World War II",http://digital.sjvls.org/files/original/2346e1572ebb90b99b60346c4bff7fa6.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Dance festival","Dance festivals -- Japanese.; Sanjo School.","Sanjo School Sumi Imamura dance festival.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dance festivals -- Japanese.,Festivals,Japanese,Sanjo School.",http://digital.sjvls.org/files/original/b3c8b405292f658c215e4607d6839407.jpg,"Still Image","Shades of Tulare County Project",1,0
"Masanojo with Masae Oku on her arrival as a picture bride","Oku, Masae.; Oku, Masanojo.; Arranged marriage -- Japan.","Photo of Masanojo and Masae Oku taken in San Francisco. She had recently arrived from Japan as a picture bride.",,,"San Joaquin Valley Library System",1918,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0316,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Marriages",http://digital.sjvls.org/files/original/c2bd677651ef5f4962ef32169c6abf2e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Students of the Japanese Language School in Visalia, California","Bismark, Mr.; Shirasawa, S.; Japanese Language School (Visalia, Calif.)","Children attending the Japanese Language School in Visalia, California, are lined up on opening day in 1928. Adults in the back row include ""Mr. Bismark"" (real name unknown) and the teacher, S. Shirasawa.",,,"San Joaquin Valley Library System",1928,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0352,1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japanese,Japanese Language School (Visalia,Japanese Language School (Visalia, Calif.),Schools,Visalia",http://digital.sjvls.org/files/original/a9fa548d30afb062200dbb104e9067b2.jpg,"Still Image","Shades of Tulare County Project",1,0
