﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"First High School Band, Visalia, Calif., 1912","Visalia High School (Visalia, Calif.); Bands (Music) -- California -- Tulare County.; Schools -- California -- Visalia.","Newsprint:  In 1959, the Visalia Times-Delta newspaper printed this photo of the virst high school band in Visalia, Calif.  Formed in 1912 at Visalia High School, it included (left to righto): Back row:  Chester Narver, John Michels, Fred DeVall, Rex Muller, Guy Buckman, George Noble Second row:  Hubert Moore, Elmer Evers, Oscar Leebon, Leon Mills, ? Traylor, George Vucovich, Arlington Smith Front row:  Edward Sylwalka, Firman Stewart, Rene Cook, Ed Gannon, Ansel Smith, Clarence Garcia, Walt Noble, Floyd Cutler, Horace Hoger, Pierce Gannon",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0114,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Schools,Schools -- California -- Visalia.,Visalia,Visalia High School (Visalia,Visalia High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/fdfb304588c7950037847e48f948f62c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Hanford Concert Band","Bands; Music; Musical instruments; Hanford","Eight men with musical instruments.",,"1 Photograph : b + w  ; 7.25 x 9.75 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0050,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Hanford,Hanford, CA,Music,Musical Instruments",http://digital.sjvls.org/files/original/dc89fe6af9a977e28a4e6c9c2c59553c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hanford Cornet Band","A. E. Gribi; C. Faust; Charles Bryan; Dave Gamble; Frank L. Dodge; Fred A. Dodge; Fred Wharfield; G. Di Giorgi.; L. Sanborn; R. W. Musgrave; W. L. McGuire; William Lord; Bands; Music; Musical Instruments; Hanford","Men with instruments on steps of brick building.  Identifications on photo.",,"1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",1888,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0046,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bryan,CA,Di Giorgi,Dodge,Faust,Gamble,Gribi,Hanford,Hanford, CA,L. Sanborn,Lord,McGuire,Musgrave,Music,Musical Instruments,Sanborn",http://digital.sjvls.org/files/original/4ba6633cafb995c8281f755588cf495e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lafayette House, Hanford","Bands; Hotels; Musicians; Douty Street; Hanford; Lafayette House","Two-story frame hotel with porch and balcony.  Musicians on balcony.  Lafayette House was built on Douty Street in 1876 and burned July 12, 1886.",,"1 Photograph : b + w ; 7 x 8 cm.","San Joaquin Valley Library System",1880,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0009,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,CA,Douty Street,Hanford,Hanford, CA,Hotels,Musicians",http://digital.sjvls.org/files/original/adb7aab717bfbe023792ce08523db670.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Delano's Fremont Elementary School band","Awards; Band uniforms; Bands; Fremont Elementary School (Delano, Calif.)","two band members of Fremont Elementary School in Delano, during Cinco de Mayo, with award and unidentified adult","Mel Baughman","1 photographic print; 9 x 9 cm.","San Joaquin Valley Library System","circa May 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0075,"circa May 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Bands,Delano,Fremont Elementary School (Delano,Fremont Elementary School (Delano, Calif.),Schools",http://digital.sjvls.org/files/original/2d638360820ca1f742d8fcbd47f98bd8.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Misc. Photos Pt. 3","California--Kings County--Hanford","Random photos and postcards of Hanford. ","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Hanford,Postcards--California--Hanford,Wagons","http://digital.sjvls.org/files/original/10f3838d6b8f20dda34f2840a8213c9b.tif,http://digital.sjvls.org/files/original/8a7474c127acbd250bf573eba7b2cb0f.tif,http://digital.sjvls.org/files/original/9489a68994aa11526a3269a504bf7706.tif,http://digital.sjvls.org/files/original/6ce520b65e164148224758b2ff1aa52f.tif,http://digital.sjvls.org/files/original/f168667096ec71b17db7e7a8c4c6d9f3.tif,http://digital.sjvls.org/files/original/6862f541253df5e9dbbdbff51fe7bed5.tif,http://digital.sjvls.org/files/original/4f34ec88ec6e394a24a58bd8e40ec9ca.tif,http://digital.sjvls.org/files/original/031d48ff88fb00acb6dbdc41e10d842a.tif,http://digital.sjvls.org/files/original/ad25d8ff063770b2d55a44f4928cf5c4.tif,http://digital.sjvls.org/files/original/0e33f73a7f3658376aedf718f15baded.tif,http://digital.sjvls.org/files/original/c6e66eb49dbc7c3a5a06cbab62645491.tif,http://digital.sjvls.org/files/original/8ddb0baa75047ee855004597ef41b298.tif,http://digital.sjvls.org/files/original/ea6e6fb3db78a4e5ac913b4509f075b2.tif,http://digital.sjvls.org/files/original/a442ea60cb1ffa4d72d4735184d41106.tif,http://digital.sjvls.org/files/original/6baa1682218fded74309f69cfcc697b0.tif,http://digital.sjvls.org/files/original/6af55a0876c9027c3c8c98e822a37d07.tif,http://digital.sjvls.org/files/original/4cf73c5e5ba9b08ba6177f7ef71daf85.tif,http://digital.sjvls.org/files/original/4290304d6aa6a36bc8b60dbeedb8e2a7.tif,http://digital.sjvls.org/files/original/00d821f494e325bf6e1d75d8fb921219.tif,http://digital.sjvls.org/files/original/d875a1742b9a954829a2fee8923abcba.tif,http://digital.sjvls.org/files/original/140d4f2d9b01a8362c8939c5d4dc563d.tif,http://digital.sjvls.org/files/original/52e7650b95fc7ba630365891476ddf9a.tif,http://digital.sjvls.org/files/original/a34b2e860baf0c4bfc0bbb37ef26c6c2.tif,http://digital.sjvls.org/files/original/52c942f8411f569064a58fb80737c298.tif,http://digital.sjvls.org/files/original/56d67a716b9b50668a6572f4b9b0ea57.tif,http://digital.sjvls.org/files/original/ae49c58677b680795bff8a31e407d9cf.tif,http://digital.sjvls.org/files/original/34c8f86aa52fcd0b8842ad382ddee8f3.tif,http://digital.sjvls.org/files/original/cd45e81fd3401f2859a686d63c6fecba.tif,http://digital.sjvls.org/files/original/822510884954349c14f0674fb9f749c7.tif,http://digital.sjvls.org/files/original/b328aa4dd833d90bcd4dbb78134f481a.tif,http://digital.sjvls.org/files/original/4cdf79b06a4d236423b19ae08b033849.tif,http://digital.sjvls.org/files/original/64db648ea40e13c8ed176a72685b23cb.tif,http://digital.sjvls.org/files/original/5f29755166081d5b7ec3fd9b8faaf918.tif,http://digital.sjvls.org/files/original/63a0d500c716694c5e731f9e609edb80.tif,http://digital.sjvls.org/files/original/e83c6f481fd3d51797e262748b1b0ab5.tif,http://digital.sjvls.org/files/original/43b78897638f75ef159f32df574e7f2a.tif,http://digital.sjvls.org/files/original/322fc8b8056ea2a085ac8c16021b9f0f.tif,http://digital.sjvls.org/files/original/43d932ec9aabc73d95e30822638ef9f1.tif,http://digital.sjvls.org/files/original/28f7a18739c64350d9f8bdfa48e1363e.tif,http://digital.sjvls.org/files/original/c48175dead68e25df620fae68f8af913.tif,http://digital.sjvls.org/files/original/cd48a7b249caeab7351bc5265b0dd0ff.tif,http://digital.sjvls.org/files/original/ecd1c860724397e697f7089f7ec34613.tif,http://digital.sjvls.org/files/original/30553d18702a482c3364dd51b32b653e.tif,http://digital.sjvls.org/files/original/e668591285aa8dc7cbe7419d8078a651.tif,http://digital.sjvls.org/files/original/4d0db82d0b6bb8a96fd47ea488eb0cff.tif",,"Kings County-Hanford Historical Photos",1,0
"Recreation in Kings County","California--Kings County--Recreation","Pictures of recreational activities in Kings County.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Dance,Kings County,Recreational,Sports","http://digital.sjvls.org/files/original/fe4fb2837367abf2b560db2ba286dbc0.tif,http://digital.sjvls.org/files/original/8c6dfbac0226ead23beffe89122b05a1.tif,http://digital.sjvls.org/files/original/95b1ae6b99571e4fab51864516c46444.tif,http://digital.sjvls.org/files/original/7f453681674e1f341bea381a82716be7.tif,http://digital.sjvls.org/files/original/65dd80ce101aba2501a8113548f45470.tif,http://digital.sjvls.org/files/original/5be623bcae294991b11ae03d78d4b57f.tif,http://digital.sjvls.org/files/original/1f42cc463cd597a2e86c95ba588cb632.tif,http://digital.sjvls.org/files/original/2245617a833af351e47eade4e2c900f9.tif,http://digital.sjvls.org/files/original/dc61e0b97500eac881a59633edb5ea02.tif,http://digital.sjvls.org/files/original/3f3d20e2f7ad4f53ca4077cba89c8b9d.tif,http://digital.sjvls.org/files/original/e453fd3946cf779b71a33f681a10730f.tif,http://digital.sjvls.org/files/original/0acdfc406332c625eeb03b86b5227728.tif,http://digital.sjvls.org/files/original/028311a265686241f224877dcbd8b587.tif,http://digital.sjvls.org/files/original/eb467c54e8bb68e2b25138b9b382418a.tif,http://digital.sjvls.org/files/original/e51d2c500ceb30509ef02a1c46715f7c.tif,http://digital.sjvls.org/files/original/78046d5686e8e93a2111d1010016983b.tif,http://digital.sjvls.org/files/original/0506eb978f8461646ae7630e860b526f.tif,http://digital.sjvls.org/files/original/bf5f2e650fa49f1f46df3660d21a5e35.tif,http://digital.sjvls.org/files/original/a31700b5110971bd689fc290136130fb.tif,http://digital.sjvls.org/files/original/380883f62386b8e9423ef488823619b2.tif,http://digital.sjvls.org/files/original/8f80aab9145e2125c7fbf3936d328e5a.tif,http://digital.sjvls.org/files/original/526eed03b56d01839c3bf66acfc4fc6e.tif,http://digital.sjvls.org/files/original/66168286164d2dc66f11cd94d666f992.tif,http://digital.sjvls.org/files/original/528bf9fa22cba9d7caf9806b04d38773.tif,http://digital.sjvls.org/files/original/bd2349d42a521bdb5fe78be3d1301c33.tif,http://digital.sjvls.org/files/original/751d93c937ee09c9262bafb99f809d31.tif,http://digital.sjvls.org/files/original/85b7802aa48345ca8f1bf52282bc3c6a.tif,http://digital.sjvls.org/files/original/54061c10e669f697be92a613e6369360.tif,http://digital.sjvls.org/files/original/c2a10df16225a9cc42f7bc5364086807.tif,http://digital.sjvls.org/files/original/bcb97051510112b533f7f97684447883.tif,http://digital.sjvls.org/files/original/f00f57165b5dcccd186c9841eb16c557.tif,http://digital.sjvls.org/files/original/330cc6be3ce5f8badc079cb225195634.tif,http://digital.sjvls.org/files/original/7d370047b239b282df7bb7aa76a9b69d.tif,http://digital.sjvls.org/files/original/6d6a52677f16e273cd298bf4b5d4ad0d.tif,http://digital.sjvls.org/files/original/1a05d22caa6245c93db3d9956eef91bd.tif,http://digital.sjvls.org/files/original/e1a0cff2e84e05cd34ddfefa3752b929.tif,http://digital.sjvls.org/files/original/5e7e266cf478bcda501307c4bd8029ca.tif,http://digital.sjvls.org/files/original/f5d0e33cd3c1c14eb26307fa563a794b.tif,http://digital.sjvls.org/files/original/18e7473f4a193b961ce7faed3bc554ff.tif,http://digital.sjvls.org/files/original/0c560dc9768d9d1ad0687949ef864f4b.tif,http://digital.sjvls.org/files/original/3bad9c6ab9eede5d1618b832fd58c688.tif,http://digital.sjvls.org/files/original/0172946bcdd069e54b7a89be5045b3b9.tif,http://digital.sjvls.org/files/original/ed3911ca2e5b4ab5d1244510d3dbd725.tif,http://digital.sjvls.org/files/original/5609a2e0bbb2188479115f8e5e74ec58.tif,http://digital.sjvls.org/files/original/b16a696b512eb8371f7c2f0ce37fcfcf.tif,http://digital.sjvls.org/files/original/b5fa29931cf1c3e6ddd13582265ad5c1.tif,http://digital.sjvls.org/files/original/5f6341e93cbeca5d3da3c4dc2edcf5ff.tif,http://digital.sjvls.org/files/original/72f53f0f6134a2a5a3d7041748610ce4.tif,http://digital.sjvls.org/files/original/cc0d5c18fe6631098879f0a406217465.tif,http://digital.sjvls.org/files/original/aef92d66ca316453168e8b144a88083a.tif,http://digital.sjvls.org/files/original/1b9e475eef0a771847f15cafd8f800f0.tif,http://digital.sjvls.org/files/original/c2d196705d18ac2b12032557fe1b93e1.tif,http://digital.sjvls.org/files/original/f0fc4e240ccd7f24741482cbd0e06c0a.tif,http://digital.sjvls.org/files/original/860d16c77824e8a94b8098c9890364aa.tif,http://digital.sjvls.org/files/original/175dd6b423e7887375ffe50a05a60877.tif,http://digital.sjvls.org/files/original/cb36d9b95d0a1ae32529b0d50a6c3983.tif,http://digital.sjvls.org/files/original/0cfcfe212f25e97997395165c6fc6ebf.tif,http://digital.sjvls.org/files/original/4f5cf6c93ed08357b7e1ab11c2bdc23f.tif,http://digital.sjvls.org/files/original/44073985d453bea72e1401cdec28e8ea.tif,http://digital.sjvls.org/files/original/128e702dc4331adda6528ebadcc8dc7e.tif,http://digital.sjvls.org/files/original/dda75c91f85c6a44e6686b155c1dfbe5.tif,http://digital.sjvls.org/files/original/0bdd9771ed7a18ef796dd14176d67655.tif,http://digital.sjvls.org/files/original/244f412171139506dd6938628d618dc6.tif,http://digital.sjvls.org/files/original/50eafa9ce3502629015cb6f676dfda5d.tif,http://digital.sjvls.org/files/original/dd5c3f567ef5afb65048d6eb7a0cbc30.tif,http://digital.sjvls.org/files/original/7d49ef5ac7275d9c55fd6ecfaec1de91.tif,http://digital.sjvls.org/files/original/bae7c60cc84a3087664acfc1759f578b.tif,http://digital.sjvls.org/files/original/38f8accebb65eb87723c9802d34d52fb.tif,http://digital.sjvls.org/files/original/d249f9fc88c579430e5097175c13ee95.tif,http://digital.sjvls.org/files/original/3badbd36de7e476d78a579e1fd2df8ee.tif,http://digital.sjvls.org/files/original/bf72d8e01a732fe176e4555cbfed3a86.tif,http://digital.sjvls.org/files/original/d53934b0c7ee3415caa08b789176b850.tif,http://digital.sjvls.org/files/original/0d90c206a429184e49f69d908f127e4a.tif,http://digital.sjvls.org/files/original/4db60b2b528908f444a4168b2ca00736.tif,http://digital.sjvls.org/files/original/abe592210d7abfec5be3531d45fcfb99.tif,http://digital.sjvls.org/files/original/2499d828b574d142d51238e351f83d4e.tif,http://digital.sjvls.org/files/original/1c873b1133fe1dd3193a39c165d65845.tif,http://digital.sjvls.org/files/original/66e743d91a9b3620d65d361170b14745.tif,http://digital.sjvls.org/files/original/6efec7db5912e40c5b97913c507a8621.tif,http://digital.sjvls.org/files/original/30b6851dccbedf306329138121d09223.tif,http://digital.sjvls.org/files/original/b01b8cd2c0d5cf640e3d628eb82e1411.tif,http://digital.sjvls.org/files/original/f833a118a138de5a0c6dc0f892a65ba2.tif,http://digital.sjvls.org/files/original/b9ce131734ab566026a4af255d2ba842.tif,http://digital.sjvls.org/files/original/a026d3f193de3e498028344570904b54.tif,http://digital.sjvls.org/files/original/3286fb87ee38a3393a33cbf9a9399561.tif,http://digital.sjvls.org/files/original/1e07638160b55c2edbc23ee8355edc83.tif,http://digital.sjvls.org/files/original/c097c70f9702c409cbae16648c221346.tif,http://digital.sjvls.org/files/original/672a77d54ce8c5d7b3cd96f661eb2ab0.tif,http://digital.sjvls.org/files/original/30bfc9da82e31641eae3cb598ac77ba9.tif,http://digital.sjvls.org/files/original/0cc84dd9759e944539f09c4211ff9735.tif,http://digital.sjvls.org/files/original/3c911c90ac81ffbd0e00296416c7a3c1.tif,http://digital.sjvls.org/files/original/55a42f265365a2dec07947a239a2dbf5.tif,http://digital.sjvls.org/files/original/87d25468af0869af673e8a70a37c9634.tif,http://digital.sjvls.org/files/original/4c654e51f12da4b0e59495b3eced29f0.tif,http://digital.sjvls.org/files/original/68b4af213bdd8aad235d97ec64140ebb.tif,http://digital.sjvls.org/files/original/c3777323be7c80010f368578e8175ec1.tif,http://digital.sjvls.org/files/original/b49f7209909670cffce564fb523d9285.tif,http://digital.sjvls.org/files/original/1da795d461ff0e608d906926b7e8ad38.tif,http://digital.sjvls.org/files/original/8116fe4703f8dc62b6611891f8f82f8b.tif,http://digital.sjvls.org/files/original/9e7c04da28901187a0006244d7260144.tif,http://digital.sjvls.org/files/original/43864cb134eebc505d2f26268c4b23c2.tif,http://digital.sjvls.org/files/original/01c7abb8b4723cb56cf8db1593ed3daf.tif,http://digital.sjvls.org/files/original/6b7b405f5e3da3dab022144b956d7283.tif,http://digital.sjvls.org/files/original/bf4e4c523fe9634b594e34523ca41b1e.tif,http://digital.sjvls.org/files/original/acd00a50064a3bc31d2c5cc3f6f30804.tif,http://digital.sjvls.org/files/original/7ef47335e4e94d38b741840a70d9e7d8.tif,http://digital.sjvls.org/files/original/0c7ce1346c3c42f1af5b224a764c63ee.tif,http://digital.sjvls.org/files/original/260593a96f50e8fb3fb3cb90259f8837.tif,http://digital.sjvls.org/files/original/63b64c196d82d70b54101b7f15c33c29.tif,http://digital.sjvls.org/files/original/91e04047e062405a3c44f1ea3c4f7bc1.tif,http://digital.sjvls.org/files/original/bfe49401dde443cc431a33a4c27f17bd.tif,http://digital.sjvls.org/files/original/a05387906e37907af8e529c40a2b3f61.tif,http://digital.sjvls.org/files/original/d72620526a26edbcbf3cb54881e92026.tif,http://digital.sjvls.org/files/original/a75e9db2c6b1d16a4da40921a90af38c.tif,http://digital.sjvls.org/files/original/1a7ede063a1a017e75d6770f8cb49d92.tif,http://digital.sjvls.org/files/original/236669277912efc13197d6e9df47dca8.tif",,"Kings County-Hanford Historical Photos",1,0
"4th of July Parade, Lemoore","Wesley Esrey; Bands; Buggies; Carriages; Fourth of July; Holidays; Horses; Parades; Wagons; Lemoore","Wes Esrey, Grand Marshall, leading parade with band.","H. C. Tandy, Hanford","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1882,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0080,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Buggies,Carriages,Fourth of July,Horses,Lemoore,Parades,Wagons",http://digital.sjvls.org/files/original/a7f72b481951972683bf20fd2ad4020d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
