﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Daisy Joe Fung and Ruby Joe Chan","Joe, Daisy; Joe, Ruby; Chan, Ruby Joe.; Fung, Daisy Joe.","Daisy Joe Fung and Ruby Joe Chan at home in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0224,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Daisy,Fung,Joe",http://digital.sjvls.org/files/original/9df27144cdf4588e9bf8f88591248680.jpg,"Still Image","Shades of Tulare County Project",1,0
"Shui San Chan, wife of David Chan","Chan, Shui San.","Shui San Chan, wife of David Chan of Visalia, California, is pictured with a 1957 Corvette owned by her son, Victor.",,,"San Joaquin Valley Library System","late 1950s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0226,"late 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Chan",http://digital.sjvls.org/files/original/b410532f1393b9489ba8c536f6b81ead.jpg,"Still Image","Shades of Tulare County Project",1,0
"Wong family at Sequoia National Park","Wong, Shuisan San; Chan, Clara.; Chan, Irene.; Chan, Shui San.; Wong, Alvin.; Wong, Grace.; Wong, Nora.; Wong, Pamela.; Wong, Roger.; Wong, Victor.","The Wong family poses in front of the sign at the entrance to Sequoia National Park. Pictured are (left to right): bottom row, Roger Wong, Pamela Wong, Nora Wong, Grace Wong, Irene Wong, and Shuisan San Wong. Top row: Victor Wong, Clara Chan, and Alvin Wong.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Sequoia National Park",http://digital.sjvls.org/files/original/0e2b6cbf25c6e443a08860ec5c3979fb.jpg,"Still Image","Shades of Tulare County Project",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"David Chan","Chan, David.","Davis Chan sitting in front of a pyramid of Chinese grapefruit.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Fruit",http://digital.sjvls.org/files/original/d5176b758d43156cb7df5ad845bf8945.jpg,"Still Image","Shades of Tulare County Project",1,0
"David Chan, Shriner","Chan, David.","David Chan is seen here at a Shriners' meeting.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Shriners",http://digital.sjvls.org/files/original/e5fd3b26008bfda3b120fe569c22cac5.jpg,"Still Image","Shades of Tulare County Project",1,0
"Chan's Food Center, Farmersville, California","Chan's Food Center (Farmersville, Calif.)","Chan's Food Center located in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/9283a2ff4725894d21ea16e52e884984.jpg,"Still Image","Shades of Tulare County Project",1,0
"Chan family in Canton, China","Chan, Barbara.; Chan, David.; Chan, Gay.; Chan, Loretta.; Chan, Richard.; Chan, Robert.; Chan, Yoke.; Choy, You.; Jun, Chang Hing.; Shee, Ow Yang.; Shee, Wai.; Shee, Yip.","Chan family group. Photo was taken in Canton, China, in November 1921. First row (left to right): Barbara Chan, Yip Shee, Ow Yang Shee, Wai Shee, Loretta Chan, Chang Hing Jun, Richard Chan, and You Choy. Second row: Yoke Chan, Gay Chan, David Chan and Robert Chan.",,,"San Joaquin Valley Library System","Nov. 1921","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0241,"Nov. 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,China,Choy,Choy, You.",http://digital.sjvls.org/files/original/2e5dd929dc10e119832ab95714713413.jpg,"Still Image","Shades of Tulare County Project",1,0
"David Chan in the market in Farmersville","Chan, David.; Chan's Food Center (Farmersville, Calif.)","David Chan at the cash register of  Chan's Food Center in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/201c92e7a7a7fa305aa82fa6eb2097ba.jpg,"Still Image","Shades of Tulare County Project",1,0
