﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Agua Fria Mill, 1859","Gold mining -- California -- 1840-1860; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Agua Fria, Calif.","Distant view of Agua Fria Mill buildings and nearby hills and meadow, 1859, Agua Fria, Calif.; copy of Watkins' salt print.","Watkins, Carleton E.","1 photograph : b&w ; 16.90 x 22.65 cm.","San Joaquin Valley Library System",1859,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0004,1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agua Fria,Gold mining,Gold mining -- California -- 1840-1860,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mills",http://digital.sjvls.org/files/original/fb3e9ed4cfd0a66fc0a5fd3d148bdea3.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Bagby panoramic view","Gold mining -- California; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Rivers -- California; Bagby, Calif.; Benton Mills; Merced River","Panoramic view of town of Bagby, Calif.; showing bridge, dam, mills and town buildings; view upriver.",,"1 photograph : b&w ; 9.30 x 13.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Gold mining,Mining,Rivers",http://digital.sjvls.org/files/original/31fc4f6f75b452dd72290e58acf6cc6e.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Camp Bootjack, 1912","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Camp Bootjack, Calif.; Mariposa, Calif.","Distant overview of buildings and surrounding hillsides of Camp Bootjack, Calif.; caption handwritten on photograph: ""Camp Bootjack, CCC Co. 1912, Mariposa, Calif.""",,"1 photograph : b&w ; 8.70 x 13.25 cm.","San Joaquin Valley Library System",1912,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0011,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Bootjack, Calif.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/8cf60ca443e2ff476fbc15588f148d2c.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Charles Street, Mariposa, 1937","Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Charles Street; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1937, with parked cars, and one horse and rider.",,"1 photograph : b&w ; 11.15 x 15.50 cm.","San Joaquin Valley Library System",1937,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0002,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa, Calif.",http://digital.sjvls.org/files/original/b17626825db132739451281446a90b3b.jpg,"Still Image","Mariposa Museum and History Center",1,0
Coulterville,"Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Panoramic view of the town of Coulterville, Calif., from the south.",,"1 photograph : b&w ; 15.20 x 20.40 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coulterville, Calif.,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/9458107b500b3c777e79f970ac29e357.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hornitos Hotel","Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hall's Hotel; Hornitos Hotel; Hornitos, Calif.","Front and side view of the three-story Hornitos Hotel in Hornitos, Calif.; built 1860, torn down 1950.",,"1 photograph : b&w ; 18.50 x 23.10 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall's Hotel,Hornitos Hotel,Hornitos, Calif.,Hotels -- California -- History,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs",http://digital.sjvls.org/files/original/d80c0069fd231842c635b0098df3f0cd.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Hornitos old-timers, 1890","Arthur, Robert; Bailey, Nat; Barcroft, Ralph; Bennis, William; Branson, John; Collier, Sam; Craighn, Jim; Gagliardo, G.; Nelson, Henry; Rodgers, Mose; Sheppard, Ben; Smith, Thomas (or Thomas, Smith); Spagnoli, Joe; Sylvester, Al; Thorn, Tom; Williams, Tom (Spanish Tom); Hornitos Saloon; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Hornitos, Calif.","Sixteen men and one dog standing and seated in front of Hornitos Saloon, Hornitos, Calif., 1890; names listed left to right, first row, second row (presumed to be bottom row, top row).",,"1 photograph : b&w ; 15.85 x 24.30 cm.","San Joaquin Valley Library System",1890,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0010,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Hornitos,Hornitos Saloon,Hornitos, Calif.,Joe,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mose,Nelson,Saloons,Smith",http://digital.sjvls.org/files/original/78660ce63525f02035176e268a9fffe6.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mariposa, 1930","Mariposa Restaurant; Mariposa (Calif.) -- Buildings, structures, etc.; Mariposa (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Main Street; Mariposa, Calif.","Street scene in downtown Mariposa, Calif., 1930, during '49 Fiesta celebration.",,"1 photograph : b&w ; 15.20 x 24.85 cm.","San Joaquin Valley Library System",18-Oct-30,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0001,18-Oct-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Mariposa (Calif.) -- Buildings, structures, etc.,Mariposa (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mariposa Restaurant,Mariposa, Calif.",http://digital.sjvls.org/files/original/82491cf427f5a7f735faa6b248bddd05.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mormon Bar","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mormon Bar, Calif.","Distant view of the settlement of Mormon Bar, first mined in 1849 by members of the Mormon Battalion; two miles south of Mariposa, Calif. on old stage route to Wawona and Yosemite.",,"1 photograph : b&w ; 8.55 x 13.75 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mormon Bar, Calif.",http://digital.sjvls.org/files/original/f985efc36e38845d3ffeae3a833bee68.jpg,"Still Image","Mariposa Museum and History Center",1,0
"Mount Bullion Hotel","Mount Bullion Hotel; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Mount Bullion, Calif.","Front and side view of the two-story Mount Bullion Hotel in Mount Bullion, Calif.; with four horses and riders in the street.",,"1 photograph : b&w ; 8.70 x 13.90 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa Museum and History Center.  To obtain a photographic or digital copy of the original photograph, contact Mariposa Museum and History Center, PO Box 606, Mariposa, CA 95338; phone 209-966-2924.","Mariposa Museum and History Center",image/jpeg,en,Image,mpg0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotels -- California -- History,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Mount Bullion Hotel,Mount Bullion, Calif.",http://digital.sjvls.org/files/original/d3544c58467fd4b9b6b66aa58b2337ce.jpg,"Still Image","Mariposa Museum and History Center",1,0
