﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Last Chance Headgate in 1885","water; irrigation; Kings River","Last Chance Headgate on the Kings River in 1885. Located next to a farm, appears to be a family photo as everyone is out in their Sunday best, 2 women, 5 children 1 man on the headgate. Family is unknown.","C.M. Webster","1 photograph : b&w, 4.5 x 7.75 in.","San Joaquin Valley Library System",1885,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1a576c5238b7eb1e7454aaf2062a8b94.jpg,,"Fresno County Public Library General Photographs",1,0
"Cressman's at Pine Ridge, CA ","Pine Ridge, CA; ","A.N. Cressman had a store for groceries, general merchandise, camping supplies in Pine Ridge. It was a half mile from the forks of the Tollhouse and Auberry Roads. There is also a blacksmith shop and other buildings in the picture.",,"1 photograph : b&w, 5 x 7 in., mounted on board.","San Joaquin Valley Library System","ca. 1880s","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b01cfbc96d33036ee4fa0f5d4ea25348.jpg,,"Fresno County Public Library General Photographs",1,0
"Fresno City Railway, Carbarn Scene about 1905","Fresno, CA; railway; ","The carbarn of the Fresno City Railway with 3 railcars and employees standing in front. ",," 1 photograph : b&w, 6.5 x 9.5 in.","San Joaquin Valley Library System","ca. 1905","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fbc505644bde28c62282a34ea0e4d50d.jpg,,"Fresno County Public Library General Photographs",1,0
"Fresno Traction Co. 53 (?) ","transportation; Fresno Traction Co. ","A picture of Fresno Traction Co. 53 (?) New York designed ""stepless"" cars, shows engineer, conductor and mechanic. ",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","ca. 1915","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/45948f3e5e5f697cc8c790d64fdeefb0.jpg,,"Fresno County Public Library General Photographs",1,0
"Wing Walking over Fresno","Airplane,  20th century--Aviation, Chandler, Wilbur, Airport, Chandler Field -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) ","In 1923 local fliers organized an event to raise funds for an aviation field. Six years later, local State Senator Wilbur Chandler decided to give 100 acres to the city of Fresno to build an air field now known as Chandler Field. Fresno and Mariposa streets can be seen below the plane and it's ""wing walkers"" Eddie Herzog and Benny Thrash. ",,,"San Joaquin Valley Library System","November 30th, 1923","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6f1a1bf545740eaa83363cfee9c7cfb1.jpg,,"Fresno County Public Library General Photographs",1,0
"Auberry School Oct 18, 1909","Schools; Auberry","Auberry School House with children on porch, a dog and horse and buggy out front. Picture noted Miss Lorena Brewer teacher (later Mrs. William Clingan)",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","Oct 18, 1909","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/67c8550f70f92f095823d2e8dae72983.jpg,,"Fresno County Public Library General Photographs",1,0
"Recreation Park, Fresno CA","Parks; Fresno, CA","3 women sitting on benches with a little girl and a pram underneath the arbor in Recreation Park.  Recreation Park was located at Maple and Ventura (Now Kings Canyon)",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System","ca. 1900-1915","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e7bcde9c85d1c304db0977d59e90be36.jpg,,"Fresno County Public Library General Photographs",1,0
"Boy with the Leaking Boot Fountain","Monuments--Sculpture--Statutes--Downtown--Fresno, CA, 19th Century--Photographs ","The Boy with the Leaking Boot Fountain was dedicated on August 21, 1895 at the Van Ness and Mariposa Street entrance to the Fresno Courthouse.  The seven foot tall pewter statute originally had 8 cups with chains that served as a drinking fountain for those visiting Courthouse Park. It has had a very long history which can be found at the library.  A recast (in Bronze) Boy with the Leaking Boot now sits in  the courtyard of the Fresno County Plaza Building. ",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2983ea9193f5a938e5a82598e8eba492.jpg,,"Fresno County Public Library General Photographs",1,0
"Fresno County Free Public Library","Library buildings, Library architecture -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 20th century -- Photographs.","Thanks to a 30,000 donation from Andrew Carnegie this library branch served downtown Fresno from 1904-1959 at 1330 Broadway Street near Fresno Street. The building was demolished in 1959.",,,"San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5dd486abf75442b42fdda5d37364c845.jpg,,"Fresno County Public Library General Photographs",1,0
"M. Theo Kearney and Driver","Kearney, M. Theo; Kearney Park","M. Theo Kearney and his driver at Kearney's property, Superintendent's house is in background.",,"1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6be3114cc16c3f70318fa331e94c2631.jpg,,"Fresno County Public Library General Photographs",1,0
