﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cotton Pickers Weighing In","Agriculture; Automobiles; Cotton Farm Workers; Horses","Workers with filled cotton sacks gathered around scale.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1951,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0193,1951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Cotton Farm Workers,Horses",http://digital.sjvls.org/files/original/2abcae4ac17473a092f838e5952aa633.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Agricultural exhibit","Agricultural exhibitions -- California -- San Diego.; Agricultural exhibitions -- California -- Tulare County.","This was the agricultural exhibit for Tulare County, CA,  at the San Francisco and San Diego exposition, 1915.",,"1 photograph : b&w ; 13 x 18 cm.","San Joaquin Valley Library System",1915,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0006,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Exhibitions,San Diego",http://digital.sjvls.org/files/original/d2b5490e72a639f48d9e7ee8fda54c5d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Peaches, Fleming Ranch, Visalia Orchard Company, Visalia, Calif.","Fleming Ranch (Visalia, Calif.); Visalia Orchard Company (Visalia, Calif.); Agriculture -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Orchards -- California -- Tulare County; Peach -- Harvesting -- California -- Tulare County; Business -- California -- Visalia.","Postcard:  Field hands pick peaches with crates reading V.O. Co., Visalia, California.  Alva Frame was the straw boss for V.O. (Visalia Orchard Co.).",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","1906 - 1908","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0011,"1906 - 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Business -- California -- Visalia.,Fleming Ranch (Visalia,Fleming Ranch (Visalia, Calif.),Harvesting,Orchards,Orchards -- California -- Tulare County,Peach -- Harvesting -- California -- Tulare County,Peaches,Ranches,Visalia,Visalia Orchard Company (Visalia,Visalia Orchard Company (Visalia, Calif.)",http://digital.sjvls.org/files/original/1b46620c3b9bc877f0c808c523c0f2fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"College of the Sequoias Students Showing Cows","Jensen, Bruce.; College of the Sequoias (Visalia, Calif.); Agricultural education -- California -- Visalia.; Cattle -- California -- Tulare County.; Community colleges -- California -- Visalia.; Livestock -- California --Tulare County","College of the Sequoias students and Instuctor Bruce Jensen showing cows in Visalia, CA.",,"1 photograph : b&w ; 8 x 16 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Cattle -- California -- Tulare County.,College of the Sequoias,College of the Sequoias (Visalia,College of the Sequoias (Visalia, Calif.),Community colleges,Community colleges -- California -- Visalia.,Education,Jensen,Livestock,Livestock -- California --Tulare County,Visalia",http://digital.sjvls.org/files/original/fcca4aadb04cc102ff379ced927b705d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"California Grain Harvester, 1903, Tulare County, Calif.","Agricultural machinery -- California -- Tulare County.; Draft horses -- California -- Tulare County.; Farm equipment -- California -- Tulare County.; Grain -- Harvesting -- California -- Tulare County.; Harvesting machinery -- California -- Tulare County.","Men with a team of horses operate a grain harvester in Tulare County, CA, in 1903.",,"1 photograph : b&w ; 14 x 19 cm.","San Joaquin Valley Library System",1903,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0020,1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Draft horses -- California -- Tulare County.,Equipment,Farm equipment -- California -- Tulare County.,Grain -- Harvesting -- California -- Tulare County.,Harvesting,Harvesting machinery -- California -- Tulare County.,Horses,Machinery",http://digital.sjvls.org/files/original/e743e3eca7d418946a2514e5fe4de253.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Cutting of the Watermelon, Tulare County, Calif.","Blincoe, Thomas.; Eitel, George.; Gray, Wheaton.; Hartley, ""Dad.""; Mehrtens, William ""Dutch Bill.""; Nanscowen, L. V.; Overall, Dan.; Sims, W. A.; Slocum, Henry.; Cutting of the Watermelon (Tulare County, Calif.)","The Cutting of the Watermelon in Tulare County, CA, involved participants (left to right) George Eitel, Henry Slocum, William ""Dutch Bill"" Mehrtens, unknown, ""Dad"" Hartley, W. A. Sims, Dan Overall,  L. V. Nanscowen, unknown, Judge Wheaton Gray, Thomas Blincoe, and (uncertain) Mr. Staunton or Mr. Cuda.",,"1 photograph : b&w ; 22 x 27 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ceremonies,Cutting of the Watermelon (Tulare County, Calif.)",http://digital.sjvls.org/files/original/250a2c2e62b942f426c6d0c9e8859d8f.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Early Motorized Crop Duster, Tulare County, Calif.","Redbanks Orchard Company.; Agricultural machinery -- California -- Tulare County.","Redbanks Orchard Company in Tulare County, CA, made early use of this motorized crop duster.",,"1 photograph : b&w ; 10 x 14 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Machinery,Redbanks Orchard Company.",http://digital.sjvls.org/files/original/a64cf5ff6884e713c80e083716d59dac.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Apples, Three Rivers, Calif., 1894","Blossom, Charlie.; Curtis, Adell.; Devoe, Frank.; Dungan, Mac.; Hicks, Lizzie Alles.; Palmer, Joe.; Warren, Wess.; Apples -- California -- Three Rivers.; Indian scouts -- California -- Three Rivers.","These apple snitchers are shown at the Ira Blossom orchard on the South Fork in Three Rivers, CA, in 1894.  Pictured, left to right on the ground, are Lizzie Alles Hicks (Mrs. A. E. Hicks, later of Visalia), Charley Blossom and his dog, Indian Scout Wess Warren, Frank Devoe, and Joe Palmer.  Mac Dungan, later the Tulare County coroner, is in the tree, and Mrs. Adell Curtis is on the horse.",,"1 photograph : b&w ; 17 x 22 cm.","San Joaquin Valley Library System",1894,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0252,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Curtis,Indian scouts -- California -- Three Rivers.,Three Rivers",http://digital.sjvls.org/files/original/2c6019b0570fc590b5eabb7de3dadd19.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Packing Grapes at the J. D. Martin Ranch, Tulare County, Calif.","J. D. Martin Ranch (Calif.); Agricultural machinery -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Packing-house workers -- California -- Tulare County.","Women are shown packing grapes at the J. D. Martin Ranch on Road 172, north of Ivanhoe in Tulare County, CA, in 1953.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",9-Sep-53,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0133,9-Sep-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Ivanhoe,J. D. Martin Ranch (Calif.),Laborers,Packing-house workers -- California -- Tulare County.,Ranches",http://digital.sjvls.org/files/original/635166c1e125226443770411251ec4f0.jpg,"Still Image","Tulare County Library Photo Files",1,0
