﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jay C. Bruce","Bruce, Jay C.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Jay C. Bruce (1881-1963) standing, holding rifle and animal pelt, forest in distance; first State mountain lion hunter.",,"1 photograph : b&w ; 12.05 x 17.15 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0020a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/0e76d0a8b4cb7ff8666c89be9665732a.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce Mitchel Leitch","Leitch, Bruce Mitchel; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Bruce Mitchel Leitch; Justice of the Peace, and homesteader, Wawona, Calif.","Taber, I.W.","1 photograph : b&w ; 14.92 x 10.48 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0024a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/95c5c066e6c73d69b91d0e28cb3fd02d.jpg,"Still Image","Bruce Family Collection",1,0
"Bruce children, circa 1898","Bruce, William; Bruce, Jeanette; Bruce, Robert; Bruce, Edward; Bruce, Harriet; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Portrait of five Bruce children, standing outdoors, circa 1898; left to right, William, Jeanette, Robert, Edward, Harriet.",,"1 photograph : b&w ; 12.70 x 18.42 cm.","San Joaquin Valley Library System",[1898],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0027a.jpg,[1898],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/1a22f5a57a9390a9c30d0c5110bf083a.jpg,"Still Image","Bruce Family Collection",1,0
"Aziel Barnes Van Campen","Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Van Campen, Aziel Barnes; Wawona, Calif.; Mariposa County (Calif.) -- Photographs","Portrait of Aziel Barnes Van Campen, Wawona homesteader; blacksmith in Raymond, Calif., and Plainsburg, Calif.","Higgins, E.R.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0031a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b3605cb28c873ed901eca35cf50b5890.jpg,"Still Image","Bruce Family Collection",1,0
"Harriet H. Bruce","Bruce, Harriet H.; Spelt, Harriet Bruce; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Children -- Clothing & dress -- 1890-1900","Oval portrait of Harriet H. Bruce (1884-1969) at about age 10; seated, wearing dark dress.",,"1 photograph : b&w ; 12.70 x 8.90 cm.","San Joaquin Valley Library System",[1894],"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0033a.jpg,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/b4c10b6d02372afe470559e55a34501d.jpg,"Still Image","Bruce Family Collection",1,0
"Harriet H. Bruce, circa 1904","Bruce, Harriet; Spelt, Harriet Bruce; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History; Women -- Clothing & dress -- 1900-1910","Oval portrait of Harriet H. Bruce (1884-1969) at about age 20; wearing white dress and hair ribbon.",Ishiguro,"1 photograph : b&w ; 5.72 x 2.85 cm.","San Joaquin Valley Library System",[1904],,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0034a.jpg,[1904],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/0965cbc2f799e4843b738dde483f3637.jpg,"Still Image","Bruce Family Collection",1,0
"Charles Bruce","Bruce, Charles; Wawona, Calif.; Mariposa, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Charles Bruce (1816-1880) who along with son built the Wawona Hotel and covered bridge at Wawona; Justice of the Peace in Mariposa, 1860s-1870s.",Taber,"1 photograph : b&w ; 19.68 x 12.05 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0035a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Mariposa, Calif.,Wawona, CA",http://digital.sjvls.org/files/original/e3e730fbb83493bf4c2182d7633d68cd.jpg,"Still Image","Bruce Family Collection",1,0
"Albert O. Bruce","Bruce, Albert O.; Wawona, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Albert O. Bruce (1837-1911) mining engineer and Wawona homesteader.","Taber, I.W.","1 photograph : b&w ; 15.25 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0036a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County,Wawona, CA",http://digital.sjvls.org/files/original/ea0ac8fceda98eaec1c891500d7773f6.jpg,"Still Image","Bruce Family Collection",1,0
"Charles Bruce, Justice of the Peace","Bruce, Charles; Wawona, Calif.; Mariposa, Calif.; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Yosemite National Park (Calif.) -- History; Justices of the peace -- California","Portrait of Charles Bruce (1816-1880) Mariposa Justice of the Peace, 1860s-1870s.",Taber,"1 photograph : b&w ; 14.00 x 10.15 cm.","San Joaquin Valley Library System",,,"Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0037a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Justices of the peace,Mariposa County,Mariposa, Calif.,Wawona, CA",http://digital.sjvls.org/files/original/ae97488a319fa12336a4359f84f69933.jpg,"Still Image","Bruce Family Collection",1,0
"Jeanie Bruce Washburn","Washburn, Jeanie Bruce; Mariposa County (Calif.) -- Photographs; Mariposa County (Calif.) -- Biography; Yosemite National Park (Calif.) -- History","Portrait of Jeanie Bruce Washburn as a young girl, daughter of Henry Washburn and Jean Bruce Washburn.",,"1 photograph : b&w ; 8.90 x 5.72 cm.","San Joaquin Valley Library System",,"Mariposa County Library","Images can be used for research or educational purposes only. For permission to further reproduce or distribute an image, contact Mariposa County Library. To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Bruce Family Collection",image/jpeg,en,Image,http://10.6.12.125/files/original/mpa0038a.jpg,1849-2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mariposa County",http://digital.sjvls.org/files/original/a2b356933bd01a8cd172756064679f49.jpg,"Still Image","Bruce Family Collection",1,0
