﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ronald Reagan","Anthony, Chris; Reagan, Ronald; Tehachapi Mountain Festival; Tehachapi","Governor Ronald Reagan receives the first copies of the 1973 Tehachapi Mountain Festival brochure from Chris Anthony during a surprise visit to Tehachapi on August 14, 1973",,"1 photograph : b&w ; 19.6 x 24.1 cm.","San Joaquin Valley Library System",14-Aug-73,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0007,14-Aug-73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tehachapi,Tehachapi Mountain Festival",http://digital.sjvls.org/files/original/cc01ecb33a5ec8addc346d064439fa00.jpg,"Still Image","Kern County Library General Collection",1,0
"Tehachapi houses","Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged houses in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0002,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi",http://digital.sjvls.org/files/original/2c3e01d1cb0029b6000558854cfae52b.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi News building","Tehachapi News; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi News building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0003,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi News",http://digital.sjvls.org/files/original/7694f3ebf111081ebb6bc1a9375ad38e.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi News building","Tehachapi News; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi News building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0004,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi News",http://digital.sjvls.org/files/original/f77edb14bbc628893923e25dc724f656.jpg,"Still Image","Clyde Johnson Collection",1,0
"Tehachapi Radio-Electric building","Tehachapi Radio-Electric; Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","Damaged Tehachapi Radio-Electric building after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0005,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi,Tehachapi Radio-Electric",http://digital.sjvls.org/files/original/bdaed8d5da28764424b9f2b6f427d9f5.jpg,"Still Image","Clyde Johnson Collection",1,0
"Juanita Hotel and Variety Store","Earthquake; Kern County (Calif.)-- Photographs; Juanita Hotel; Tehachapi; Variety Store","A boy stands near a pile of rubble between the damaged Juanita Hotel and Variety Store buildings after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0006,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Juanita Hotel,Kern County,Tehachapi,Variety Store",http://digital.sjvls.org/files/original/0e3c419feb07e36cc08c9398ab374539.jpg,"Still Image","Clyde Johnson Collection",1,0
"Juanita Hotel and Variety Store","Earthquake; Kern County (Calif.)-- Photographs; Juanita Hotel; Tehachapi; Variety Store","A group of onlookers stands in front of the damaged Juanita Hotel and Variety Store buildings in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0007,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Juanita Hotel,Kern County,Tehachapi,Variety Store",http://digital.sjvls.org/files/original/fee35cc54daa36d841c1cb5b13502724.jpg,"Still Image","Clyde Johnson Collection",1,0
"Damaged car and building","Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","A damaged car and building in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0008,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi",http://digital.sjvls.org/files/original/19d2f32fa0e037ac1a3abfb2377699f9.jpg,"Still Image","Clyde Johnson Collection",1,0
"Mercantile Dry Goods","Earthquake; Kern County (Calif.)-- Photographs; Mercantile Dry Goods; Tehachapi","Damaged Mercantile Dry Goods building in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0009,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Mercantile Dry Goods,Tehachapi",http://digital.sjvls.org/files/original/754220aeb7fa511b0c5111fc350e48b2.jpg,"Still Image","Clyde Johnson Collection",1,0
"Man sitting on a fence","Earthquake; Kern County (Calif.)-- Photographs; Tehachapi","A man sitting on a fence in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0010,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquake,Kern County,Tehachapi",http://digital.sjvls.org/files/original/2a33b27af83c26a3206659403816b935.jpg,"Still Image","Clyde Johnson Collection",1,0
