﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tree dedication","Kern County (Calif.)-- Photographs","A tree dedication ceremony.",,"1 photograph : b&w ; 16.6 x 26.1 cm.","San Joaquin Valley Library System",1927,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0028,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County",http://digital.sjvls.org/files/original/577f89768eb9a93273d130602974ea6e.jpg,"Still Image","Kern County Library General Collection",1,0
"Kiwanis Club Oildale","Gage, Don; Harp, John; Urner; Wattenbarger, Ernest; Wilson, Eleanor; Kiwanis Club; Oildale","Kiwanis Club meeting. From L to R: Mrs. Urner, Miss Wilson, Don Gage, Ernest Wattenbarger. On the table is John Harp.",,"1 photograph : b&w ; 19.3 x 24.4 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,Oildale,Urner",http://digital.sjvls.org/files/original/ae4b3414294aa2022f8af5509de48619.jpg,"Still Image","Kern County Library General Collection",1,0
"Mr. and Mrs. Peter Gardett","Gardett, Peter","Portrait of Mr. and Mrs. Peter Gardett.",,"1 photograph : b&w ; 19.2 x 11.5 cm.","San Joaquin Valley Library System","March 24, 1871","Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0025,"March 24, 1871",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/df806babc67f1defdc3d617a7c2da551.jpg,"Still Image","Kern County Library General Collection",1,0
"Robert Seybert","Seybert, Robert","Robert Seybert posing with a rifle over his shoulder.",,"1 photograph : b&w ; 16.7 x 11.3 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cee39b9f90eca3a376b625e7ef594517.jpg,"Still Image","Kern County Library General Collection",1,0
"Guy Hughes","Hughes, Guy","Guy Hughes on horseback.",,"1 photograph : b&w ; 11.6 x 7.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f630c7858074760f962a3794ae4990dd.jpg,"Still Image","Kern County Library General Collection",1,0
"Simon Alexander","Alexander, Simon","Portrait of Simon Alexander.",,"1 photograph : b&w ; 16.7 x 11.5 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Simon,http://digital.sjvls.org/files/original/176ba3ee0e4fa4bcd1d161c6fca12641.jpg,"Still Image","Kern County Library General Collection",1,0
"Horace Bristol","Bristol, Horace","Horace Bristol speaking with an unidentified man.",,"1 photograph : color ; 15 x 10.1 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1fa38643cb41b7a5941b9a363f14aead.jpg,"Still Image","Kern County Library General Collection",1,0
"George A. Tiffany","Tiffany, George A.; Bristol, Horace","Portrait of George A. Tiffany.",,"1 photograph : b&w ; 17.2 x 11.8 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/9af5e4b5fc9394510a37c08700e0e75d.jpg,"Still Image","Kern County Library General Collection",1,0
"The Kern Guards","Kern Guards","The Kern Guards standing in a ""V"" formation.",,"1 photograph : b&w ; 9.5 x 16.7 cm.","San Joaquin Valley Library System",1890,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0018,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern Guards",http://digital.sjvls.org/files/original/bb3fe2928e155ce7cb15aec5544cfbb7.jpg,"Still Image","Kern County Library General Collection",1,0
"Orville Lee Clark","Clark, Orville Lee","Portrait of Orville Lee Clark.",,"1 photograph : b&w ; 16.7 x 11.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c50ef70ec944c36af959d75d3a63ff11.jpg,"Still Image","Kern County Library General Collection",1,0
