﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Parade at Eye Street","Bakersfield (Calif.)--Downtown; Parades & processions; Soldiers","Parade in downtown Bakersfield at time of World War II, showing men in uniform marching at Eye Street, looking North from 17th Street",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1942","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0185,"circa 1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions,Soldiers",http://digital.sjvls.org/files/original/1202ed310015893f3227f93f4e988ea3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Parade East on 18th Street from G Street","Bakersfield (Calif.)--Downtown; Parades & processions","Parade through downtown Bakersfield, showing rider in Native American headdress carrying American flag, with other horses and riders; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1940,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0186,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades,Parades & processions",http://digital.sjvls.org/files/original/0613a981142162de2d274613a0dd7a8b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Western Parade at Chester Avenue","Bakersfield (Calif.)--Downtown; Costumes; Florist shops; Parades & processions","Parade in downtown Bakersfield, showing participants in costumes from 19th-century Old West",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1940","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0235,"circa 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Costumes,Florist shops,Parades,Parades & processions",http://digital.sjvls.org/files/original/ef2439460beec02f0806bfae42bdcf3b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield downtown holiday parade","Bakersfield (Calif.) -- Photographs; Chinese in California -- History -- Photographs.","Chinese dragon in Bakersfield holiday parade with crowds of people and downtown buildings.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0022,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chinese in California -- History -- Photographs.,Parades",http://digital.sjvls.org/files/original/1487855077cb2f63b551f2ed796a1082.jpg,"Still Image","Carleton Watkins Collection",1,0
"View of holiday parade","Bakersfield (Calif.) -- Photographs","Bakersfield fire wagon filled with children for the holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0023,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/6f2954861f34f8f012d77084d121c2dc.jpg,"Still Image","Carleton Watkins Collection",1,0
"Steam pumper in holiday parade","Bakersfield (Calif.) -- Photographs.","Aerial view of Bakersfield's steam ""pumper"" decorated and participating in a holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1896-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0024,[1896-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/bb157bf258d7a8339338985cbe4902e0.jpg,"Still Image","Carleton Watkins Collection",1,0
"Wagon decorated for a holiday parade","Bakersfield (Calif.) -- Photographs.","A wagon filled with people and decorated with flowers for a holiday parade.","Watkins, Carleton E., 1829-1916.","1 photograph : b&w, 8 x 10 in.","San Joaquin Valley Library System",[1886-1906],"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.",,image/jpeg,en,Image,kew0025,[1886-1906],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Parades",http://digital.sjvls.org/files/original/341a23b2325a0360e300099b69d11def.jpg,"Still Image","Carleton Watkins Collection",1,0
"Homecoming Parade Reviewing Stand","Warren, Earl; Homecoming; Parades; Civic Auditorium; Douty Street; Hanford","Homecoming Parade Reviewing Stand with Governor Earl Warren among group. Civic Auditorium in background.",,"1 photograph : b&w ; 15.875 x 25.4 cm.","San Joaquin Valley Library System",May-46,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0011,May-46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Auditorium,Douty Street,Hanford, CA,Homecoming,Parades",http://digital.sjvls.org/files/original/d50b710b2bd0355a7af8967e0f02d7e8.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Ice Company Float","Hanford Ice Company; Floats; Horses; Parades; Hanford","Two teams of horses pulling float with large banner. Hanford Ice Company plant in background.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1900],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0019,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,Hanford Ice Company,Hanford, CA,Horses,Parades",http://digital.sjvls.org/files/original/ed266c32e4c8ef9e87c92a7b518a0eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Corcoran Cotton Float","Cotton; Floats; Parades; Schools; Corcoran","Girls on float covered with cotton.  High School in background.",,"1 Photograph : b + w  ; 5 x 7 cm.","San Joaquin Valley Library System",1923,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0128,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corcoran,Cotton,Floats,Parades,Schools",http://digital.sjvls.org/files/original/5ef22fcc62bf0875f2f41956c341564c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
