﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"North on Baker Street from Kentucky Street","Automobiles; Stores & shops; Streets","Shows Ben Franklin store, Comet dime store, McMahan's Furniture, Snider's, and a drug store, along with automobiles; from the collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1950s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0173,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Stores & shops,Streets",http://digital.sjvls.org/files/original/3cd4f488b36a1e0eb530bfb4962f8cbc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Main Street Market and other Tehachapi businesses after earthquake","Automobiles; Earthquakes; Stores & shops","Shows Main Street Market, Spacke's Texaco service station at Curry and G Street, and other Tehachapi businesses after 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0161,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/4b68edef504ecf28d03d765c1b020d01.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"J.C. Penney on Chester Avenue","Automobiles; J.C. Penney and Company; Stores & shops","J.C. Penney, located on Chester Avenue between 20th and 21st streets, with automobiles parked at entrance",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1930,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0136,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,J.C. Penney and Company,Stores & shops",http://digital.sjvls.org/files/original/d6e30bf2c35efbd6d77619280d11342d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Ekman's Jewelers & Bremler's  Mens Clothing","Bremler's Men's Clothing Store; Ekman's Jewelers; Main Street; Porterville, California","Ekman's Jeweler's and Bremler's Mens Clothing stores on the northwest corner of Main Street and Oak Street in Porterville, California.",,"1 photograph : b&w ; 21 x 15.89 cm.","San Joaquin Valley Library System",[1940],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porteville Public Library",image/jpeg,en,Image,pva0255,[1940],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Ekman's Jewelers,Main Street,Porterville,Porterville, CA,Stores,Stores & shops,Street Scenes",http://digital.sjvls.org/files/original/eafe0ade88c38a9c498d608529c04981.jpg,"Still Image","Porterville Public Library",1,0
"Economy Mercantile in Tehachapi after earthquake","Earthquakes; Stores & shops","Economy Mercantile, and other Tehachapi businesses, after the 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0091,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/601259da5d765ee2a275c59a725c6656.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"East side of Chester Avenue between 18th and 19th Streets","Bakersfield (Calif.)--Downtown; Buildings; Scribner Building (Bakersfield, Calif.); Shoestring industry; Stores & shops","View of downtown Bakersfield; from collection of Harlan Curnow",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System","circa 1930","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0090,"circa 1930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Buildings,Scribner Building (Bakersfield,Scribner Building (Bakersfield, Calif.),Shoestring industry,Stores & shops",http://digital.sjvls.org/files/original/0dea2e1561f70aa651648c0502dd786b.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dick Burnett and Glenn Burd at Lebec Grocery Store","Burd, Glenn; Burnett, Dick; Portraits; Stores & shops","Front of picture labeled "" me and my pal 'Dick,' "" with full surnames included on back of photo. Several signs visible in store window behind the men.",Unknown,"1 photographic print; 15 x 9 cm.","San Joaquin Valley Library System","circa 1938","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0084,"circa 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Stores & shops",http://digital.sjvls.org/files/original/4ce881fddd2336bd06e402bc196d1d6c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Diamond Tire and Ford Auto Repair and Supply","Automobile repair; Automobiles; Brundage, Benjamin L.; Hotel Moronet; Stores & shops","shows automotive shop operated by Benjamin L. Brundage, located on 18th Street; front entrance of Hotel Moronet just visible at far right",Unknown,"1 photographic print; 15 x 20 cm.","San Joaquin Valley Library System","circa 1912","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0083,"circa 1912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hotels,Repair,Stores & shops",http://digital.sjvls.org/files/original/c1b4ceb6945eff4142f19e20cc6042bc.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dewar's Ice Cream Shop","Dewar's; Ice cream & ices; Stores & shops","Dewar's  Soda Fountain and Ice Cream, 1120 Eye Street, located between 11th Street and California Avenue",Unknown,"1 photographic print; 8.5 x 13 cm.","San Joaquin Valley Library System",1984,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0082,1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dewar's,Ice cream & ices,Stores & shops",http://digital.sjvls.org/files/original/7e33d0d33192ae2b04a5b458c1cbc349.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"David Chan in the market in Farmersville","Chan, David.; Chan's Food Center (Farmersville, Calif.)","David Chan at the cash register of  Chan's Food Center in Farmersville, California.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan's Food Center (Farmersville,Chan's Food Center (Farmersville, Calif.),Farmersville,Markets,Stores & shops",http://digital.sjvls.org/files/original/201c92e7a7a7fa305aa82fa6eb2097ba.jpg,"Still Image","Shades of Tulare County Project",1,0
