﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Coulter Hotel ruins, circa 1960","Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulter Hotel; Coulterville, Calif.; Wells Fargo","Side and front view of the roofless walls of the Coulter Hotel, with Wells Fargo building adjacent, Coulterville, Calif., circa 1960.",,"1 photograph : b&w ; 7.65 x 11.43 cm.","San Joaquin Valley Library System",[1960],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0006,[1960],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1601455e4ed64d765df359dcc45fa5da.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville  ""grand jury""","Fulsom, Ira; Goss, Jim; Greeley, Doc; Hallinan, John; Jeffery, William; Lanyon, William; Musante, Frank; Thompson, John; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel","Group of old-timers known locally as the ""grand jury"" who held meetings on the porch of the Magnolia Room saloon, Jeffery Hotel, Coulterville, Calif.; seventeen men and one dog standing and seated along porch; front row seated, Frank Musante, third from left; John Hallinan, fourth; William Jeffery, fifth; Jim Goss, sixth; Ira Fulsom, seventh, with crutches; back row standing, John Thompson, first from left; William Lanyon, third; Doc Greeley, eighth.",,"1 photograph : b&w ; 7.50 x 11.80 cm.","San Joaquin Valley Library System",[1880-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0056a.jpg,[1880-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e8d564aef42f51b058763bb3b1bb1fc3.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville band stand, 1898","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Front and side view of festively decorated band stand, with band members standing in front, and crowd of people standing nearby; Coulterville, Calif., 1898.",,"1 photograph : b&w ; 17.80 x 23.50 cm.","San Joaquin Valley Library System",1898,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0011,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5752176b8b79928efc7a4299bd65616d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Brass Band, 1895","Brown, James; Brown, Walter; Burges, Gus; Canova, James; Goss, James; Jeffery, Will; Murphy, Johnny; Pendray, John; Penrose, Joe; Rihn, Joe; Smith, Billy; Tiscornia, John; Webb, William; White, George; Wivell, Jack; Wivell, William; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Band members with instruments posed beside decorated band stand, Fourth of July celebration 1895, Coulterville, Calif.; names listed left to right, back row first.",,"1 photograph : b&w ; 8.57 x 12.05 cm.","San Joaquin Valley Library System","July 4, 1895","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0017,"July 4, 1895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c55103a11db61b911db268d5decae18b.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Concert Band","Brown, James; Bruschi, Fred; Canova, Will; Ellis, Bill; Ellis, Elmer; Fiske, Bill; Garbarino, Frank; Guerra, Alex; Haigh, Toots; Hoborn, Clarence; Hoborn, Merle; Murphy, James; Segale, Albino; Shimer, George, Sr.; Tiscornia, George; Webb, Billy; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Sixteen Coulterville Concert Band members with instruments, standing and seated outdoors, Coulterville, Calif., 1890s; three unidentified women standing at left; Billy Webb, Bandmaster; band member names listed left to right, back row first.",,"1 photograph : b&w ; 11.43 x 16.51 cm.","San Joaquin Valley Library System",[1890s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0020,[1890s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3dbf2c08ad43ecba8c26c5b64ec158c3.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Hotel","Coulterville Hotel; I.E. Gilbert and Co.; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulter Hotel; Coulterville, Calif.","Front of the three-story Coulterville Hotel and the I.E. Gilbert and Co. Store, Coulterville, Calif.",,"1 photograph : b&w ; 8.90 x 12.06 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/139332688a4ea4e5ef1c5eecac266386.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville post office and mail truck","Grenfell, Amelia; Grenfell, Ed; Johnson, Pete; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Pete Johnson's 1913 Buick truck used for mail delivery, in front of post office in Coulterville, Calif., circa 1915; with three people standing beside truck; left to right, Pete Johnson, Ed Grenfell, Amelia Grenfell.",,"1 photograph : b&w ; 8.60 x 11.00 cm.","San Joaquin Valley Library System",[1915],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0054a.jpg,[1915],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fbf4c0aa845bbe4172691bd5ca6f8750.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville, circa early 1900s","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Panoramic view of the town of Coulterville, Calif., looking east, 1899-1903; showing the roofless walls of many of the town's buildings after the disastrous fire of 1899.",,"1 photograph : b&w ; 12.05 x 17.80 cm.","San Joaquin Valley Library System","[1899-1903 ]","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0003,"[1899-1903 ]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/dff7a3a4bd5c06ff3c0b301d25afda84.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Dogtown Station, Coulterville","Dienstbier, Paul; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Dogtown Station","Front and side view of log building at Dogtown Station, 1970, near Coulterville, Calif.; standing nearby are Paul Dienstbier and unidentified woman; building burned in 1970.",,"1 photograph : color ; 8.90 x 12.70 cm.","San Joaquin Valley Library System",1970,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0036,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3023178ba784fc60f9fc756d961c2708.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Eddie Webb and others in 1910 auto","Johnson, Peter C.; Kemp, Jack; Segale, Renaldo; Webb, Eddie; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Five people seated in 1910 Pope Hartley automobile on road at the ""picnic grounds"" near Coulterville, Calif.; left to right, Jack Kemp, Renaldo Segale, Goss (first name unknown), Peter C. Johnson (driver), Eddie Webb.",,"1 photograph : b&w ; 19.20 x 23.70 cm.","San Joaquin Valley Library System",[1910-1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0047,[1910-1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b322159a5bec33c6827c7eeca1ecd91c.jpg,"Still Image","Northern Mariposa County History Center",1,0
