﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Track Team at Mineral King Bowl, Visalia, Calif., 1950s","Bean, Bill.; Bethany, Hank.; Disbrow, Tom.; Track and field -- California -- Visalia.; Mineral King Bowl (Visalia, Calif.)","Visalia Union High School track team members sprint at the Mineral King Bowl in Visalia, CA, in the early 1950s.  Left to right are Hank Bethany, class of 1959; Bill Bean, 1952; and Tom Disbrow, 1951.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System",1950s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0164,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Mineral King Bowl (Visalia, Calif.),People,Track and field,Visalia",http://digital.sjvls.org/files/original/5b877db6d95a72e4732ca6df656497bd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Cubs Pitcher, 1940s, Visalia, Calif.","Visalia Cubs (Baseball Team).; Baseball players -- California -- Visalia.; Tulare Count -- Photographs.","This unidentified pitcher served the Visalia Cubs, in Visalia, CA, in the 1940s.",,"1 photograph : b&w ; 26 x 21 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0159,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Tulare Count -- Photographs.,Visalia,Visalia Cubs (Baseball Team).",http://digital.sjvls.org/files/original/490d59580278cc9ed43218bd499fea04.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II, Bond Drive Queen's Court, Visalia, Calif.","Gong, Louise.; Higgins, Jane.; Yahnian, Gladys.; Beauty contests -- California -- Visalia.; Bonds -- United States.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, Shangri La Queen for a 4th of July bond drive in 1943, shares her court with her attendants Gladys Yahnian, left, and Jane Higgins, right.  The bond drive ceremony was held at Recreation Park in Visalia, CA.",,"1 photograph : b&w ; 11.5 x 8.5 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0157,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Visalia,World War II",http://digital.sjvls.org/files/original/1536911395cc55a644a5e7c7f716885c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"World War II Bond Drive Shangri La Queen, Visalia, Calif.","Gong, Louise.; Beauty contests -- California -- Visalia.; World War, 1939-1945 -- War work -- California -- Visalia.; World War, 1939-1945 -- War work.","Louise Gong, a Visalia, CA, resident, was the Shangri La Queen for that city's 4th of July bond drive in 1943.",,"1 photograph : b&w ; 11.5 x 9 cm.","San Joaquin Valley Library System",Jul-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0156,Jul-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty contests,Bonds,Gong,Visalia,World War II",http://digital.sjvls.org/files/original/aaa60ca47de98d4469ddcb7ab5f1f2fd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia High School Baseball Team, 1925, Visalia, Calif.","Visalia  Union High School (Visalia, Calif.); Baseball teams -- California -- Visalia.; High school athletes -- California -- Visalia.; School sports -- California -- Visalia.","This was the 1925 baseball team of Visalia High School in Visalia, Calif.  Two players -- Larry French and Lyn Lary -- later played professionally.  The umpire for many of their games was Arch Medlin.",,"1 photograph : b&w ; 12 x 19 cm.","San Joaquin Valley Library System",1925,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0116,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,High school athletes -- California -- Visalia.,School sports -- California -- Visalia.,Schools,Visalia,Visalia  Union High School (Visalia,Visalia  Union High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/cbf9e6d052c0a12e357e86c158ff0182.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"First High School Band, Visalia, Calif., 1912","Visalia High School (Visalia, Calif.); Bands (Music) -- California -- Tulare County.; Schools -- California -- Visalia.","Newsprint:  In 1959, the Visalia Times-Delta newspaper printed this photo of the virst high school band in Visalia, Calif.  Formed in 1912 at Visalia High School, it included (left to righto): Back row:  Chester Narver, John Michels, Fred DeVall, Rex Muller, Guy Buckman, George Noble Second row:  Hubert Moore, Elmer Evers, Oscar Leebon, Leon Mills, ? Traylor, George Vucovich, Arlington Smith Front row:  Edward Sylwalka, Firman Stewart, Rene Cook, Ed Gannon, Ansel Smith, Clarence Garcia, Walt Noble, Floyd Cutler, Horace Hoger, Pierce Gannon",,"1 photograph : b&w ; 18 x 23 cm.","San Joaquin Valley Library System",1912,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0114,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Schools,Schools -- California -- Visalia.,Visalia,Visalia High School (Visalia,Visalia High School (Visalia, Calif.)",http://digital.sjvls.org/files/original/fdfb304588c7950037847e48f948f62c.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Rake Wheels for Hay Rakes, Tulare County, Calif.","Agricultural machinery -- California -- Visalia.; Haying equipment -- California -- Visalia.; Rakes -- California -- Visalia.","This ranch scene shows rake wheels for hay rakes in field in Visalia, CA.","Dutton (Firm)","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Haying equipment -- California -- Visalia.,Machinery,Rakes,Rakes -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/da627302d9ec90420f12b8e73f985381.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mechanical Cotton Picker, Tulare County, Calif., 1940s","Agricultural machinery -- California -- Visalia.; Cotton growing -- California -- Visalia.; Cotton-picking machinery -- California -- Visalia.","A mechanical harvester picks cotton in a field in Tulare County in the 1940s..","Harry Dutton","1 photograph : b&w ; 19 x 23 cm.","San Joaquin Valley Library System",1940s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0101,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cotton,Cotton growing -- California -- Visalia.,Cotton-picking machinery -- California -- Visalia.,Equipment,Machinery,Visalia",http://digital.sjvls.org/files/original/557f8b9b55a430f5cc3a33d21762677d.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Blacksmith Shop, Visalia, Calif.","Blacksmiths -- California -- Visalia.; Visalia (Calif.) -- Blacksmiths-History.","This early blacksmith shop was located at  209 N. Locust St., Visalia, Calif.","Davidson, E. M.","1 photograph : b&w ; 26 x 31 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Visalia,Visalia (Calif.) -- Blacksmiths-History.",http://digital.sjvls.org/files/original/77ce69715142e611da5748ed05f9d18b.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Wells Fargo & Co's Express Office, Visalia, Calif.","Blake, Mary A.E.; Steuben, Zane.; Wells Fargo & Co. Express; Historic buildings -- California -- Visalia.; Mail carriers -- California -- Visalia.; Visalia (Calif.) -- History.","Wells Fargo & Co's Express office was located on the southeast corner of Main and Locust streets in Visalia, CA.  Pictured are Zane Steuben and Mary A.E. Blake.","Hammond (Firm: Porterville, Calif.)","1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1889,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0072,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mail Delivery,Visalia,Visalia, CA",http://digital.sjvls.org/files/original/8a5a316543d16bf233cbfc903f62c024.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
