﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bakersfield High School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield High School","View of Bakersfield High School from the soccer field.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",16-Jan-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0035,16-Jan-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Schools",http://digital.sjvls.org/files/original/b0411910209de3509e693463376e883a.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield Inn","Bakersfield Inn; Hotels","Bakersfield Inn, original home of the Bakersfield sign which stretched across the street at 1101 Union Avenue.  The Inn was built about 1945, and the sign was erected in 1949. The half of the inn at left, representing the West side of the street, was damaged by fire in the 1960's,  and the sign was moved across town to Sillect Avenue at Buck Owens Boulevard in 1999. The remaining part of the building was converted into a rehabilitation center.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1950","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0019,"circa 1950",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Hotels",http://digital.sjvls.org/files/original/0c85cf232ac8b43473ca6b4edf95b37f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bakersfield Motor Center Used Car Lot","Automobile dealerships; Motor Center Used Car Lot; Scaffolding; Signs (Notices); The Austin Company","Signs and scaffolding in front of 22nd and Chester location of Motor City Used Car Lot, damaged in 1952 earthquake; one sign is for Austin building company, and the other sign discloses the new location of Motor Center Used Car Lot as 21st and H Street, 2 blocks to the West; the 22nd and Chester location was rebuilt",,"1 photographic print; 8 x 8 cm.","San Joaquin Valley Library System","circa 1950s","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0020,"circa 1950s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bakersfield,Motor Center Used Car Lot,Scaffolding,Signs (Notices),The Austin Company",http://digital.sjvls.org/files/original/070ef56d6f6a423eb812fa18db611f9e.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Bank of America","Bank of America; Bakersfield","View of the Bank of America building under construction.","Wigginton, Don","1 photograph : b&w ; 11.3 x 8.9 cm.","San Joaquin Valley Library System",1973,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0056,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks",http://digital.sjvls.org/files/original/2accbc84530001064355a26e91492131.jpg,"Still Image","Kern County Library General Collection",1,0
"Bank of America","Bank of America; Banks; Kern County (Calif.)-- Photographs; Bakersfield; Chester Avenue","Old Bank of America building, 1931 Chester Ave., Bakersfield.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Mar-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0022,Mar-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Banks,Chester Avenue,Kern County",http://digital.sjvls.org/files/original/1ff5c3af30e64426948f4461c11885d4.jpg,"Still Image","Kathleen Walker Collection",1,0
"Beale Memorial Clock Tower","Kern County (Calif.)-- Photographs; Bakersfield; Beale Memorial Clock Tower; Chester Avenue; Kern County Museum","Beale Memorial Clock Tower","Walker, Kathleen","1 photograph : color ; 15.2 x 10.1 cm.","San Joaquin Valley Library System",Feb-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0005,Feb-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Chester Avenue,Clock tower,Kern County,Kern County Museum,Museums",http://digital.sjvls.org/files/original/10e93407da4686938cec4ef6af5a5961.jpg,"Still Image","Kathleen Walker Collection",1,0
"Beale Park","Kern County Library; Bakersfield; Beale Park","Kern County Library Children's Department summer program at Beale Park.",,"1 photograph : b&w ; 9.1 x 11.9 cm.","San Joaquin Valley Library System",1950,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0085,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Parks",http://digital.sjvls.org/files/original/c619d993085a3289330e1d9001ac679a.jpg,"Still Image","Kern County Library Collection",1,0
"Beale Park Greek Theater","Kern County (Calif.)-- Photographs; Bakersfield; Beale Park Greek Theater; Oleander Avenue","Beale Park Greek Theater, Oleander Ave., Bakersfield","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Apr-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0026,Apr-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County,Oleander Avenue,Parks,Theaters",http://digital.sjvls.org/files/original/b0487ca2490b6202f773d42c595a6783.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bob Powers and William Harland Boyd at Beale Memorial Library","Authors; Boyd, William Harland; Libraries; Powers, Bob","April 28 Genealogy, History and Pioneers day, held soon after 3rd Beale Memorial Library first opened to the public. Left to right: Bob Powers, William Harland Boyd, standing in front of Geology-Mining-Petroleum Room",Unknown,"1 photographic print; 15 x 10 cm.","San Joaquin Valley Library System",1988,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0027,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authors,Bakersfield,Libraries",http://digital.sjvls.org/files/original/ace4f14d7d6a91d31fa29d2cb55ccbf3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Boys' and Girls' Branch","Boys' and Girls' Branch; Kern County Free Library; Bakersfield","Kern County Free Library, Boys' and Girls' Branch, Bakersfield, CA.",,"1 photograph : b&w ; 19.1 x 24.3 cm.","San Joaquin Valley Library System",1941,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0067,1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Children,Kern County Free Library,Libraries",http://digital.sjvls.org/files/original/11b98cb3a98305b05fd3e4abbf4e5ac1.jpg,"Still Image","Kern County Library Collection",1,0
