﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Uota Farms near Ivanhoe, California","Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","A truck with filled packing boxes waits at Uota Farms near Ivanhoe, California, in 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0461,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Ivanhoe,Tulare County,Uota,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/df796413d659d2bb494d036827cbd7f9.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mitsuyaki Uota farm in Ivanhoe, California, farm","Uota Farms (Ivanhoe, Calif.); Farms -- California -- Tulare County.","Rows of hot caps protect young plants on the Mitsuyaki Uota farm near Ivanhoe, California. The photo was taken in the spring of 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0457,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Farms -- California -- Tulare County.,Ivanhoe,Tulare County,Uota,Uota Farms (Ivanhoe,Uota Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/ffcbb16ae87cd1d39e64892fd6ff8ef2.jpg,"Still Image","Shades of Tulare County Project",1,0
"Digging the Friant-Kern Canal on the Morioka farm","Canals -- California -- San Joaquin Valley.; Friant-Kern Canal (Tulare County, Calif.)","The Friant-Kern Canal was constructed along the east side if the San Joaquin Valley. Here, equipment digs the canal through part of the Marioka farm in 1945 or 1946.",,,"San Joaquin Valley Library System",1945-1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0452,1945-1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Friant-Kern Canal,Friant-Kern Canal (Tulare County,Friant-Kern Canal (Tulare County, Calif.),Morioka,Tulare County",http://digital.sjvls.org/files/original/20cf61853c1ba526e6d10eefa9b3774d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Swimming at Slick Rock, Tulare County","Kaweah River; Tulare County","Group on rocks near turbulent stream.",,"1 Photograph : b + w  ; 6.5 x 8.25 cm.","San Joaquin Valley Library System",1925,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0002,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaweah River,Tulare County",http://digital.sjvls.org/files/original/e2becd64b886603702c7283b9806d4fc.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Cabin at Wilsonia, in The Sierras","Cabin; Mountains; Sierra Nevada; Snow; Tulare County; Wilsonia","Snow-covered cabin.",,"1 Photograph : b + w  ; 9.75 x 7.5 cm.","San Joaquin Valley Library System",1962,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0201,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabin,Mountains,Sierra Nevada,Tulare County",http://digital.sjvls.org/files/original/eb0578474c4757fded181ac5e5e5afcb.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Home of Train Robber Chris Evans","Chris Evans; Crime; Residences; Train Robbers; Stone Corral; Tulare County","Small wooden building with porch.",,"1 Photograph : b + w  ; 4 x 6 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chris Evans,Crime,Residences,Stone Corral,Train Robbers,Tulare County",http://digital.sjvls.org/files/original/0ef69dcf455e11461159b0df1f9f9b10.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Guests at California Hot Springs in Tulare County","Della B. Wilson; Henry Cousins; Mrs. E.F. Clute; Mrs. M.L. Wilson; Automobiles; Bears; Hotels; Mountains; California Hot Spring; Tulare County","Passengers in car with bear in front seat next to driver.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1906,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0192,1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bears,California Hot Spring,Hotels,Mountains,Tulare County",http://digital.sjvls.org/files/original/bc2a0dd8397d3cbf82b6af3d34bf4061.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Linley's Threshing Crew in 76 Country","Frank Cole; Agriculture; Engines; Farmworkers; Grain; Horses; Linley Ranch; Threshers; Wagons; 76 Land Company; Tulare County","Threshing machinery, crew and animals in field.  Man on engine identified.",,"1 Photograph : b + w  ; 10 x 7 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0076,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cole,Engines,Farmworkers,Grain,Horses,Linley,Ranches,Threshers,Tulare County,Wagons",http://digital.sjvls.org/files/original/ff718404a5464dd85ffea690e3cb434a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mr. Nash and Friends with Car on Snowy Road","E.R. Nash; Automobiles; Mountains; National Parks; Snow; Big Stump Meadow; Tulare County","Eight men around car on mountain road covered with snow.","Powell, Hanford","1 Photograph : b + w  ; 7.25 x 9 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0202,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Mountains,National Parks,Tulare County",http://digital.sjvls.org/files/original/acce08c5dc0ce05b88ee9ce92dc28a1e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Leaders of Kings County Split from Tulare County","Dr. R.W. Mosgrave; Ed Bush; George Wendling; Richard Mills; Sam Biddle; Tom Nolin; Government; Kings County; Tulare County","Six men, three standing and three seated",Hodson,"1 Photograph : b + w  ; 5.25 x 7.75 cm.","San Joaquin Valley Library System",1892,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0167,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Kings County,Tulare County",http://digital.sjvls.org/files/original/5b960c7be50d37edd650c89f1e5d340a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
