﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yosemite Valley Railway train at Bagby Station","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Railroads -- California -- Yosemite Valley; Yosemite Valley Railway Co.; Bagby, Calif.; Yosemite Valley Railroad","Near view of a Yosemite Valley Railway Co. engine and train stopped beside water tower at Bagby Station, 1945, Bagby, Calif.; engineer leaning out of engine window; station at middle distance, with automobile parked beside station.",,"1 photograph : b&w ; 17.20 x 23.45 cm.","San Joaquin Valley Library System",1945,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0002,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,Railroads,Yosemite Valley Railroad,Yosemite Valley Railway Co.",http://digital.sjvls.org/files/original/65ccf7c034710a0582905ec1b5e912da.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Engine #1396 at Alcalde Station","Alcalde (Calif.) -- Photographs.; Coalinga (Calif.) -- Photographs.","Train at Alcalde Station which is 6 miles up from Coalinga in Warthan Canyon.  The end of the railroad line was in Alcalde.",,"1 photograph : b&w ; 4.5 x 7 in.","San Joaquin Valley Library System",1921,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0014,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcalde,Coalinga,Coalinga (Calif.),Engines,Railroads,Trains",http://digital.sjvls.org/files/original/162b182e3b0ffd78177b053a4df51e59.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Native American Group at Southern Pacific Depot","Fourth of July; Indians; Native Americans; Railroad Stations; Railroads; Hanford; Southern Pacific Railroad Station","Native American group on platform of Southern Pacific railroad depot with wagons in background.",,"1 photograph : b&w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System",4-Jul-01,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0010,4-Jul-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fourth of July,Hanford, CA,Indians,Native Americans,Railroad Stations,Railroads,Southern Pacific Railroad Station",http://digital.sjvls.org/files/original/648abba4724c25b9ef5a8dbcb687b87a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Southern Pacific Depot, Hanford","Automobiles; Railroad station; Trucks; 6th Street; Hanford; Southern Pacific Railroad","Southern Pacific Depot, Hanford",,"1 Photograph : b + w ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1940,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0004,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,CA,Hanford,Hanford, CA,Railroad station,Railroad Stations,Railroads,Southern Pacific Railroad,Trucks",http://digital.sjvls.org/files/original/2d893191baaf62d9a53370b90c4105e3.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hog Buying at Santa Fe Corral","Cassius Blowers; Joe Biddle; Agriculture; Hogs; Railroads; Hanford; Santa Fe Railroad","Two men in corrals with hogs.  Man on right, Joe Biddle, identified as buyer.",,"1 Photograph : b + w  ; 9.75 x 6.5 cm.","San Joaquin Valley Library System",1912,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0055,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cassius Blowers,Hanford, CA,Hogs,Railroads,Santa Fe Railroad",http://digital.sjvls.org/files/original/754170fa73213a558ffdd6f2bd557033.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dairy Products Speaker and Agricultural Exhibits Train.","Agricultural Extension Services; Agriculture; California; Dairy Products; Railroads; Hanford","Crowd on benches next to train with speaker on flat car.  Train marked ""Agricultural Extenision Services"" and ""California Agricultural Special.""",,"1 Photograph : b + w  ; 6.25 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0105,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CA,California,Dairy Products,Hanford,Hanford, CA,Railroads",http://digital.sjvls.org/files/original/1fb4ecd779f72a0d52ab466d73387865.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Early Passenger Train on the Valley Road","and San Joaquin Valley Railroad; Locomotives; Railroads; San Francisco; Kings County","Locomotive tender and two passenger cars with crew and passengers at train side.",,"1 Photograph : b + w  ; 10 x 7.5 cm.","San Joaquin Valley Library System",1897,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0191,1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County,Locomotives,Railroads,San Francisco",http://digital.sjvls.org/files/original/cd2439338f4d98096c8603a228d3837e.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Head to Head","Accidents; Collisions; Locomotives; Railroads; Train Wrecks; Wrecks; Hanford","Two locomotives after collision.",,"1 Photograph : b + w  ; 4 x 4.75 cm.","San Joaquin Valley Library System",1901,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0196,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Collisions,Hanford, CA,Locomotives,Railroads,Train Wrecks,Wrecks",http://digital.sjvls.org/files/original/9abcd0a5c349240b2d5a49ebd6ee9ec6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
