﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yoshikazu Morioka and Cottonwood baseball team","Morioka, Yoshikazu.; Sakamoto, S. G.; Baseball teams -- California -- Tulare","Yoshikazu Morioka, pictured in the front row far left, poses with members of the Tulare, California, ""Cottonwood"" baseball team. The team's manager, S. G. Sakamoto, is seen at the far left of the top row.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Morioka,Teams,Tulare",http://digital.sjvls.org/files/original/dde6cbd1bdc36a28b9c4bf6914314bdf.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary and Alice Morioka","Morioka, Alice.; Morioka, Mary.","Girls' Day in 1935. Mary (left) and Alice Morioka are in traditional Japanese dress. They are standing beside a display of Japanese dolls and other figures.",,,"San Joaquin Valley Library System",1935,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0469,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morioka,http://digital.sjvls.org/files/original/2cdde730e69c22691f8b34ef3269c922.jpg,"Still Image","Shades of Tulare County Project",1,0
"Picking oranges at the Morioka farm","Morioka, Alice.; Morioka, Mary.; Morioka Farms (Ivanhoe, Calif.)","Workers pick oranges at the Marioka farm in 1930. Included in the photo are Alice (center left) and (center right) Mary Morioka.",,,"San Joaquin Valley Library System",1930,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0468,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Ivanhoe,Morioka,Morioka Farms (Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/41acf5a498b88072628ce6629d21bb9a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mike Suyeda and Yoshikazu Morioka at Mooney Grove","Morioka, Yoshikazu.; Suyeda, Mike.; Mooney Grove Park (Visalia, Calif.)","Mike Suyeda slides down the slide as his grandfather, Yoshikazu Morioka, watches. The photo was taken at Mooney Grove Park, Visalia, California, in 1948.",,,"San Joaquin Valley Library System",1948,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0462,1948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney Grove,Mooney Grove Park (Visalia, Calif.),Morioka,Visalia",http://digital.sjvls.org/files/original/c2a4700794d4566589a2823dd864a544.jpg,"Still Image","Shades of Tulare County Project",1,0
"Picking peas at Morioka Farms","Morioka, Kinuyo.; Morioka, Nancy.; Morioka, Yoshikazu.; Suyeda, Alice.; Morioka Farms ( Ivanhoe, Calif.)","Alice Suyeda (foreground left) and Nancy Morioka picking peas at Morioka Farm near Ivanhoe, California, 1950. In the background are Kinuyo Morioka (left) and Yoshikazu Morioka.",,,"San Joaquin Valley Library System",1950,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0460,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivanhoe,Morioka,Morioka Farms ( Ivanhoe, Calif.)",http://digital.sjvls.org/files/original/47b6c7b5ca2c1b63f1d658f4f454cca5.jpg,"Still Image","Shades of Tulare County Project",1,0
"James Morioka and Tom Yoshikazu","Morioka, James.; Yoshikazu, Tom.","James Morioka (left) Tom Yoshikazu, and two unidentified boys pose beside a 1930's sedan near Three Rivers, California.",,,"San Joaquin Valley Library System",1935,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0459,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morioka,http://digital.sjvls.org/files/original/6ba90fd0119a84e9825758d3d124339f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Rintaro and Tsura Morioka in Hiroshima, Japan","Morioka, Rintaro.; Morioka, Tsura.","Rintaro and Tsura Morioka at their home in Hiroshima, Japan. The photo was taken in 1940.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0456,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japan,Morioka",http://digital.sjvls.org/files/original/8fd288880a1259453eeb52886a185aba.jpg,"Still Image","Shades of Tulare County Project",1,0
"University students in Japan","Morioka, Yoshikazu.; College students -- Japan.; Universities and colleges -- Japan.","A group of students at a Japanese university. Yoshikazu Morioka is pictured in the front row, far right, in this 1915 photo.",,,"San Joaquin Valley Library System",1915,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0454,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College students,College students -- Japan.,Japan,Morioka,Universities and colleges,Universities and colleges -- Japan.",http://digital.sjvls.org/files/original/9b0277261efcfb50a8c6f4b1f4d5be0a.jpg,"Still Image","Shades of Tulare County Project",1,0
"Digging the Friant-Kern Canal on the Morioka farm","Canals -- California -- San Joaquin Valley.; Friant-Kern Canal (Tulare County, Calif.)","The Friant-Kern Canal was constructed along the east side if the San Joaquin Valley. Here, equipment digs the canal through part of the Marioka farm in 1945 or 1946.",,,"San Joaquin Valley Library System",1945-1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0452,1945-1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Friant-Kern Canal,Friant-Kern Canal (Tulare County,Friant-Kern Canal (Tulare County, Calif.),Morioka,Tulare County",http://digital.sjvls.org/files/original/20cf61853c1ba526e6d10eefa9b3774d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Morioka family","Morioka, Alice.; Morioka, James.; Morioka, Kinuyo.; Morioka, Mary.; Morioka, Rintaro.; Morioka, Tsuru.; Morioka, Yoshikazu.","The Morioka family is gathered in this photo taken in 1934. From left to right are: (front row) James, Tsuru, Mary, Rintaro and Alice. Kinuyo and Yoshikazu are standing.",,,"San Joaquin Valley Library System",1934,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0451,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morioka,http://digital.sjvls.org/files/original/e4e25759b8bd5d32b4c31be764e0d345.jpg,"Still Image","Shades of Tulare County Project",1,0
