﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"1896 White River School Class","Allen, Annie .; Allen,Bennie; Barbero, Harry; Becker, Susie; Benton, Miss Dorothy; Doty,Maude; Guthrie, ___; Guthrie, ___; Harris, Helen Agnes; Harris, Madge Evelyn; Kline, Myrtle; Uhl, Bertha; Uhl, Cliff; Uhl, Cynthia; Uhl, Gertie; Uhl, Laura; Van Duesen, Oscar; Van Duesen, Walter; Villard,  ___; Villard, ___; White River School; White River, California","1896 White River School Class Picture taken in White River, California.Back row left to right:Oscar Van Duesen, Miss Dorothy Benton (teacher), Harry Barbaro,__ Guthrie, ___Guthrie, Bennie Allen,__ Villard, Cynthia Uhl.Middle row left to right: Cliff Uhl, Walter Van Duesen, Gertie Uhl, Susie Becker, Laura Uhl, Madge Evelyn Harris, Helen Agnes Harris, Bertha Uhl.  Front row left to right: __Villard, Maude Doty, Myrtle Kline, Annie Allen.",,"1 photograph : b&w ; 16.17 x 11.07 cm.","San Joaquin Valley Library System",1896,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0154,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools,Students,White River,White River, California",http://digital.sjvls.org/files/original/8b0a7ad3c96eb2e32372d6057234237a.jpg,"Still Image","Porterville Public Library",1,0
"Alameda Elementary School California","Alameda Elementary School (Reedley, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alameda Elementary School, constructed ca. 1912. The Alameda District, formed in 1912, was united with the Reedley High School District in 1920. Later it was merged with the Reedley Joint Union High School District, which became Kings Canyon Unified School District in 1948. The school no longer exists as a discrete entity and is served by the Kings Canyon Joint Unified School District.",,"1 Photographic print :b&w ;9 x 7 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0001,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elementary,Historic buildings -- California -- Fresno County -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/d21974f67ccc4d7c37e1df76bad87c6d.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Allensworth School, Allensworth, Tulare County, Calif.","African-Americans -- California -- Tulare County.; Schools -- California -- Tulare County; Allensworth (Calif.) -- Buildings, structures, etc.; Allensworth (Calif.) -- Schools.; Tulare County (Calif.) -- Schools -- History.","This is the Allensworth School in Allensworth, located in southern Tulare County, CA.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African-Americans,Allensworth,Schools,Schools -- California -- Tulare County,structures,Tulare County (Calif.) -- Schools -- History.",http://digital.sjvls.org/files/original/29344d273dfc335faa8d49c40fdd4070.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Alta Elementary School California","Alta Elementary School (Reedley, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alta Elementary School, constructed in 1916 at a total cost of $7,000. The Alta District was formed in 1914, was united with the Alta Union District in 1954, and became part of the Kings Canyon Unified School District in 1965. The present Alta school is located near the corner of Parlier and Rio avenues.",,"1 Photographic print :b&w ;7 x 9 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0002,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic buildings -- California -- Fresno County -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/8184f29777e251c3293cdc093e2dabc1.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Alvina Elementary School California","Alvina Elementary School (Caruthers, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Caruthers (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Alvina Elementary School, constructed ca. 1912. The Alvina District was formed in 1912, and though affiliated with the Caruthers High (later, Caruthers Unified) School District, has been maintained as a discrete district. The present Alvina school is located west of the intersection of Saginaw and Elm avenues.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0003,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caruthers,Caruthers (Calif.) -- Buildings,Caruthers (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/429925d194dc874dbe5d370d376e34d2.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"American Colony Elementary School California","American Colony Elementary School (Easton, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Easton (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of American Colony Elementary School, constructed ca. 1889. The American Colony District was formed in 1889, and was united with the American Union Elementary School District in 1949. The school building is now located near the corner of Adams and Marks avenues.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0004,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easton,Easton (Calif.) -- Buildings,Easton (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/0e863ebe4b160ed988c1084cb59f37b7.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
"Bakersfield College Memorial Stadium","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield College","Memorial stadium at Bakersfield College.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",May-94,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0046,May-94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Colleges,Kern County,Schools,Stadiums",http://digital.sjvls.org/files/original/b0cdd87cdf3bab39eaf81e4c53c2f620.jpg,"Still Image","Kathleen Walker Collection",1,0
"Bakersfield High School","Kern County (Calif.)-- Postcards; Bakersfield High School","Bakersfield High School",,"1 postcard : b&w ; 8.7 x 13.7 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 Section 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,ked0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County (Calif.)-- Postcards,Schools",http://digital.sjvls.org/files/original/dd0bcdb04ba10ebe5616bac54d55eca9.jpg,"Still Image","Curtis Darling Postcard Collection",1,0
"Bakersfield High School","Kern County (Calif.)-- Photographs; Schools; Bakersfield; Bakersfield High School","View of Bakersfield High School from the soccer field.","Walker, Kathleen","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",16-Jan-95,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kek0035,16-Jan-95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,CA,Kern County,Schools",http://digital.sjvls.org/files/original/b0411910209de3509e693463376e883a.jpg,"Still Image","Kathleen Walker Collection",1,0
"Barstow Elementary School California","Barstow Elementary School (Fresno, Calif.) -- Photographs.; Historic buildings -- California -- Fresno County -- Photographs.; School buildings -- California -- Fresno County -- 20th century -- Photographs.; Schools -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.","Picture of Barstow Elementary School, constructed in 1922. The Barstow District was formed in 1905, and ceased to exist by 1967, merging with the Herndon School District.",,"1 Photographic print :b&w ;6 x 8 cm.","San Joaquin Valley Library System","ca 1925","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","Fresno County Public Library. California History and Genealogy Room.",image/jpeg,en,Image,frs0005,"ca 1925",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fresno,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- Photographs.,Historic buildings -- California -- Fresno County -- Photographs.,School buildings -- California -- Fresno County -- 20th century -- Photographs.,Schools,Schools -- California -- Fresno County -- 20th century -- Photographs.,structures",http://digital.sjvls.org/files/original/6e34e6bc74af3107691b696e5c517d94.jpg,"Still Image","Fresno County Public Library School Photographs",1,0
