﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Shell Oil Camp Section 28, Coalinga","Coalinga (Calif.) -- Photographs.; Oil fields -- California -- Coalinga -- Photographs.","Shell Oil Camp Section 28, Coalinga","Bagley, Jim","1 photograph : b&w ; 6 x 8 in.","San Joaquin Valley Library System",1913,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0185,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.),Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/a666df2a465c8a86fded0ecfc3b1370b.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Oil fire","Coalinga (Calif.) -- Photographs.","Oil fire","Deford Photography.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",[n.d.],"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0159,[n.d.],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/552c0f38a59d8830174078a3f749aed5.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Men working with oil rig","Oil fields -- California -- Coalinga -- Photographs.","Working at California Oilfields Limited, which was sold to Shell Oil Company.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0192,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/2ccb0c392bfa98a80d15930d9fb1c976.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's billiard room at building for unmarried men","Oil fields -- California -- Coalinga -- Photographs.","This was in the complex for unmarried white-collar employees called ""The Bungalow"".  The owners believed that it was good business to offer decent living quarters.","Foster, Frank.","1 photograph ; b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0193,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/4400ed87270f577ffaa87707dbc76802.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"The Social Hall at California Oilfields Limited","Oil fields -- California -- Coalinga -- Photographs.","The Social Hall at California Oilfields Limited","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0194,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/04c38b8447208522c87430e4983bbe5f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited's baseball field and ""The Bungalow""","Oil fields -- California -- Coalinga -- Photographs.","The single men's white-collar employees quarters can be seen above the baseball field.  California Oilfields Limited became part of Shell Oil Company in 1913.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0195,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/c0ff111c941097342d14cd330075514a.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Dining room at the single men's quarters known as ""the Bungalow"".","Oil fields -- California -- Coalinga -- Photographs.","This was in the single white-collar workers living quarters.  California Oifields Limited became part of Shell Oil Co.","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0196,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/9f43c749b48c1ff76fe8baff3e375a39.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"California Oilfields Limited housing for married employees","Oil fields -- California -- Coalinga -- Photographs.","California Oilfields Limited housing for married employees","Foster, Frank.","1 photograph : b&w ; 8 x 10 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0197,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil fields -- California -- Coalinga -- Photographs.",http://digital.sjvls.org/files/original/5d908493db24a5bddc00089816edba80.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Ranch up Los Gatos Canyon",,"Ranch up Los Gatos Canyon","J. S. Wintemute's Photos","1 photograph : b&w ; 5 x 8 in.","San Joaquin Valley Library System",ca1897.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0210,ca1897.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/81d31022398695b88698342c40f5ba1f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"The first school in Coalinga oilfields","Coalinga (Calif.) -- Photographs.","First school in Coalinga oil field.  Located on Confidence Oil Company lease near West Side discovery well, Confidence No. 2, in fall of 1900.  Schoolhouse, an abandoned homesteader's cabin moved there for the purpose of being a school.  Teacher was paid by subscriptions from parents.  Desks and other equipment secured from lapsed school districts in the valley.  School was given public school status by Fresno County Superintendent of Schools.  The school was the forerunner of the Alpha School District formed a couple of years later and a schoolhouse built a mile further south.  The teacher was Maude Applegarth.  Picture was taken by Besley LeFever, who drilled in the discovery well, on last day of school in spring of 1901.  Only five of the pupils can now be identified: Back row, boy with bow tie, Charles W. (Waldo) Cleary, girl Louise Zipperlin.  Front row, boy in kneex pants, Leslie A. Cleary, boy sitting on steps Arnett LeFever and next to him Irene LeFever.","LeFever, Besley.","1 photograph : b&w ; 5 x 7 in.","San Joaquin Valley Library System",1901,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0092,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coalinga (Calif.)",http://digital.sjvls.org/files/original/a91f90e290d2f1bcb523bc9c6c77f29f.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
