﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dinuba baseball team","Baseball teams -- California -- Dinuba.","Dinuba championship baseball team of the Central California Baseball League in the early 1920s.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0104,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Dinuba",http://digital.sjvls.org/files/original/d9fb8ea3d4cfb150bca566448dab04b0.jpg,"Still Image","Shades of Tulare County Project",1,0
"Coalinga Toggery ""The Leans"" baseball team 1910","Baseball -- Photographs.; Coalinga (Calif.) -- Photographs.","Bottom row, L-R: Clair Halliburton, proprietor of the Toggery; George E. H. Satchell, Clair Whitney, Dr. S. H. McCammon, and A. P. May. Top row: E. A. Cherry, L. P. Guiberson, Bert Kinney, W. W. Wickline, Marshal John L. Moffett, George Ehle, and J. Cottle.  In the light suit and hat at the left of the team is R. C. Baker.",,"1 photograph : b&w ; 6.5 x 8.5 in.","San Joaquin Valley Library System",1910,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0113,1910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.)",http://digital.sjvls.org/files/original/12c665a3c7be77836f34262b8e559627.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Ben Mitsuyoshi with Hiroshima Carps baseball team","Mitsuyoshi, Ben; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.; Hiroshima Carps (professional baseball team).","Ben Mitsuyoshi (center) with teammates, Howard and Harvey Zenemira (from Fresno, California), played on the 1953 Hiroshima Carps professional baseball team in Japan's Central League in 1953.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0032,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hiroshima Carps (professional baseball team).,Japan",http://digital.sjvls.org/files/original/e02db8d4f2df690bd783017452aba98f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi in Kyoto, Japan","Mitsuyoshi, Ben.; Baseball players -- California -- Tulare County.; Kyoto, Japan.","Ben Mitsuyoshi visited a shrine in Kyoto, Japan. Ben played professional baseball for the Hiroshima Carps for eight years after the end of World War II.",,,"San Joaquin Valley Library System",ca1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0038,ca1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan,Japan.,Kyoto,Kyoto, Japan.",http://digital.sjvls.org/files/original/9fa15e8a7c70b14ee9402697ce61eba7.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ben Mitsuyoshi and Howard and Harvey Zenemira in the Ginza, Tokyo","Mitsuyoshi, Ben.; Zenemira, Harvey.; Zenemira, Howard.; Baseball players -- California -- Tulare County.","Ben Mitsuyoshi and Howard and Harvey Zenemira on an outing to the Ginza in Tokyo. The Zenemira brothers were from Fresno, California.",,,"San Joaquin Valley Library System",1953,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0033,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Japan",http://digital.sjvls.org/files/original/4d27ccd6cdec56e61e69d0e5fd96eafd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Baseball teams of Hanford and Lemoore, CA","California-- Kings County--Hanford--Baseball","Photos of Hanfords baseball team, including Hanfords very first team.","Kings County Library Hanford Branch","8 Photos: b&w","San Joaquin Valley Library System",1885-1928,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-US,Images,hhp,1885-1928,,,,,,,"Digital scanned photos with info.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hanford","http://digital.sjvls.org/files/original/24550f548630cc1936f49d175f0bf30b.tif,http://digital.sjvls.org/files/original/1e3048d0493bc7618653bb90b1028820.tif,http://digital.sjvls.org/files/original/a2306ee033a10396def7b326febb721d.tif,http://digital.sjvls.org/files/original/d008e43ffa97f8e0b3a86d2d282f156c.tif,http://digital.sjvls.org/files/original/95093b7d0fc88b336668c8aa89c10f5d.tif,http://digital.sjvls.org/files/original/a01054961fe6df492282e84c2d48ed48.tif,http://digital.sjvls.org/files/original/b2ed03d7471d71f98f0b00ed34782486.tif,http://digital.sjvls.org/files/original/3c207bc28021b40cfc17a25e8812de01.tif,http://digital.sjvls.org/files/original/b19e32f74f75811a66837e00212b9039.tif,http://digital.sjvls.org/files/original/99b689fb90cd4c61b3476d00e7d88fbc.tif,http://digital.sjvls.org/files/original/590e52a344b26cd5559165336385a05d.tif,http://digital.sjvls.org/files/original/b50fc20ae9295464c4fff3cf5d1ebf78.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Baseball team, in front of Austin Foster Stoner's carriage store","Baseball players; Congdon, Charlie; Hartwell, Carter; Janny, Jesse; Moody, Brother; Moody, Buell; Pyle, Bob; Sport clothes; Stoner, Lorraine; Stoner, Reginald","Front row, left to right: unknown, Carter Hartwell, 10-year-old Lorraine ""Lefty"" Stoner (son of Austin Foster Stoner), Brother Moody, Bob Pyle; back row, Buell Moody, Jesse Janny, Charlie Congdon, 11-year-old Reginald ""Reg"" Stoner (son of Austin Foster Stoner). Note carriage visible through window at left; picture taken at 17th Street and Chester Avenue. Austin Foster Stoner was the great-grandfather of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System",1900,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0021,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Baseball,Brother,Buell,Carter,Jesse,Lorraine,Sport clothes,Stoner",http://digital.sjvls.org/files/original/2903d900adedba90f3467a0ccbbce701.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Baseball players and the audience at a game in the oilfields","Baseball -- Photographs.; Coalinga (Calif.) -- Photographs.","Some of the baseball audience and players at game are : Back row L-R unknown, Charley Price, unknown, unknown, Dewey Phillips, Wallace Finster. Front row: unknown, unknown, Clarence Bowry, Ernest Bowery, Perry Birdwell.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",1921,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0035,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.)",http://digital.sjvls.org/files/original/04519d9a20b8285ff3ae25cbfb83d478.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"Baseball in the oilfields","Associated Oil Co -- Photographs.; Baseball -- Photographs.; Coalinga (Calif.) -- Photographs.","Baseball field in Section 30, Nevada Lease, Associated Oil Co.",,"1 photograph : b&w ; 3.5 x 5.5 in.","San Joaquin Valley Library System",ca1920.,"Coalinga-Huron District Library","For more information about acquiring copies of these images (in photographic and/or digital form), please contact the R. C. Baker Memorial Museum, Inc., Helen Cowan, Curator, 297 West Elm, Coalinga, CA 93210; (559) 935-1914","R. C. Baker Memorial Museum, Inc.",image/jpeg,en,Image,cob0033,ca1920.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Coalinga,Coalinga (Calif.),Oil Fields",http://digital.sjvls.org/files/original/b06b9ceb140bb6818611160978e9c71b.jpg,"Still Image","R.C. Baker Memorial Museum",1,0
"American Vineyard Company Baseball Team Del Rey California","American Vineyard Company Baseball Team -- Photographs; Baseball teams -- California -- Fresno County -- Photographs; Del Rey (Calif.) -- Social life and customs -- Photographs; Fresno County (Calif.) -- Social life and customs -- Photographs.","Photograph of the American Vineyard Company Baseball Team with onlookers watching from the bleachers in the background.  Del Rey is located about 15 miles southeast of Fresno with the communities of Sanger, Fowler, Selma, and Parlier within a six mile radius.  Del Rey's economic life originally revolved around grain but with the coming of the railroad, grapes moved to the number one position.  The American Vineyard Company first appears in the Fresno County Directory in the 1908/09 edition.  The final appearance of the firm was in the 1918 directory with Mr. Ralph F. Mitchell listed as the superintendent.  In December 1918 Mr. Mitchell became the superintendent of the California Associated Raisin Company's plant in Del Rey.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1910","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0070,"ca 1910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Del Rey,Del Rey (Calif.) -- Social life and customs -- Photographs,Fresno County (Calif.) -- Social life and customs -- Photographs.",http://digital.sjvls.org/files/original/4a3bcb688d7957a8fe66b2c826c3651c.jpg,"Still Image","Fresno County Public Library Postcards",1,0
