﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lemoore Individuals PT.1 ","California--Kings County--Lemoore","Head and full shoots of individuals who lived in Lemoore in the late 1800s. Some photos have names and some don't.","Kings County Library Hanford Branch","20 Photos: b&w","San Joaquin Valley Library System","Assume late 1880s to 1890s. ","Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Images,hhp,"Assume 1880s-1890s",,,,,,,"Scanned original photos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemoore,People,Residences","http://digital.sjvls.org/files/original/fa804dd4325c2b996f45681295b98de4.tif,http://digital.sjvls.org/files/original/cf01adf0a73023023ae23c78bb1c8785.tif,http://digital.sjvls.org/files/original/470e517ed41e40220b6151681a1f106c.tif,http://digital.sjvls.org/files/original/5abcbd86b236f3ffdce4b5fdd10b426f.tif,http://digital.sjvls.org/files/original/f212def7501988a32203640111b08a71.tif,http://digital.sjvls.org/files/original/5a5477c0fd6bef96a66b59723b455cba.tif,http://digital.sjvls.org/files/original/b381753c0d75a98fdf274febe86e52aa.tif,http://digital.sjvls.org/files/original/aefbedddf58c3955fae32b5c5697e275.tif,http://digital.sjvls.org/files/original/e1dab6aad5f90d870f5fc9b59e3007a3.tif,http://digital.sjvls.org/files/original/3371a0385d4af3037fcde5fe891111ba.tif,http://digital.sjvls.org/files/original/88bc40f6d4786b45fafd366378423596.tif,http://digital.sjvls.org/files/original/9bc08fe14db3e052a3a58174235efab2.tif,http://digital.sjvls.org/files/original/9943cddb6bc073dd6a74712476b31161.tif,http://digital.sjvls.org/files/original/40b593eac85827453ae609fdea35c914.tif,http://digital.sjvls.org/files/original/eafaed4c1d3395072901a285803c8ac2.tif,http://digital.sjvls.org/files/original/51a1c18b2326bf682feaab82c039dc8c.tif,http://digital.sjvls.org/files/original/bbf42cc5c912b029e9b936e28cd6faf8.tif,http://digital.sjvls.org/files/original/6ed226de70790c9cd2bbdca873806e64.tif,http://digital.sjvls.org/files/original/f258bc3e923b48eb0804c2010934b3d2.tif,http://digital.sjvls.org/files/original/0e431b5065aad9a4495ec825a7fe6d80.tif","Still Image","Kings County-Hanford Historical Photos",1,0
"Track Team at Mineral King Bowl, Visalia, Calif., 1950s","Bean, Bill.; Bethany, Hank.; Disbrow, Tom.; Track and field -- California -- Visalia.; Mineral King Bowl (Visalia, Calif.)","Visalia Union High School track team members sprint at the Mineral King Bowl in Visalia, CA, in the early 1950s.  Left to right are Hank Bethany, class of 1959; Bill Bean, 1952; and Tom Disbrow, 1951.",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System",1950s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0164,1950s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Mineral King Bowl (Visalia, Calif.),People,Track and field,Visalia",http://digital.sjvls.org/files/original/5b877db6d95a72e4732ca6df656497bd.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Billingsley family","Billingsley family; Porterville, Ca.","Billingsley family in front of their home.",,"1 photograph : b&w ; 15.82 x 10.9 cm.","San Joaquin Valley Library System",[1885],"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0028,[1885],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,People,Porterville,Porterville, Ca.",http://digital.sjvls.org/files/original/c1314e6599f7b440640f225da70f78e2.jpg,"Still Image","Porterville Public Library",1,0
"Myrtle Biggs of Delano with award","Awards; Biggs, Myrtle","Myrtle Biggs holds medal and small trophy; she is standing in front of a bookshelf.","Mel Baughman","1 photographic print; 8 x 9 cm.","San Joaquin Valley Library System","circa 1965","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0170,"circa 1965",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,People",http://digital.sjvls.org/files/original/4fd73c69f8162d0581e00a9855041fca.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Group picture, with Viola Stoner","Group portraits; People; Stoner, Viola","Viola Stoner of Bakersfield, born March 1888, daughter of Austin Foster T. Stoner, stands second from right in top row, in front of brick building; possibly school class picture. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 21 x 26 cm.","San Joaquin Valley Library System","circa 1903","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0129,"circa 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group portraits,People",http://digital.sjvls.org/files/original/0d6d0d09780ab7885c9b51784b8df5a2.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Employees of the Mosquito Abatement District","Automobiles; Clothing & dress; People; Pest control","Employees of the Mosquito Abatement District, in front of their Bakersfield building",Unknown,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System",1940s,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0116,1940s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clothing & dress,People",http://digital.sjvls.org/files/original/42b9e3d4fe6d3bdd63dcc983deade58d.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Library Week Author Tea","Bailey, Richard; Blodgett, Rush; Crites, Arthur; Cullimore, Clarence; Enfield, J.E.; Fox, Edith; Jackson, Clara; Krauter, Carl; LaDow, Elizabeth; Mellinger, May; Rodgers, Glendon; Sewall, Mrs. Spencer; Kern County Library","A group attending the tea poses for the camera.",,"1 photograph : b&w ; 19.3 x 27.7 cm.","San Joaquin Valley Library System",3/9/1952,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0083,3/9/1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,People",http://digital.sjvls.org/files/original/61b7274673fdf2df2ff9efdf2bcd069e.jpg,"Still Image","Kern County Library Collection",1,0
"Whitney Biggar","Biggar, Whitney; Kern County Library; Bakersfield; Truxtun Avenue","Whitney Biggar, Architect, Kern County Library Headquarters, 1315 Truxtun Ave.",,"1 photograph : b&w ; 19.9 x 11.8 cm.","San Joaquin Valley Library System",1957,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0075,1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakersfield,Kern County Library,Libraries,People,Truxtun Avenue,Whitney",http://digital.sjvls.org/files/original/d15450784259d5559bbf4db3d1c87713.jpg,"Still Image","Kern County Library Collection",1,0
"Marie Beale","Beale, Marie","Marie Beale.",,"1 photograph : b&w ; 13.4 x 8.9 cm.","San Joaquin Valley Library System",,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,keg0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portraits",http://digital.sjvls.org/files/original/31952acab064c278b2c355fc49f15b0b.jpg,"Still Image","Kern County Library General Collection",1,0
"Mary and Manuel Maria","Maria, Manuel; Maria, Mary Jose; Clothing & dress -- 1910-1920; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bear Valley, Calif.","Mary and Manuel Maria standing in garden, Bear Valley, Calif., circa 1920; Mary wearing calico side-buttoned dress, and Manuel wearing dark suit with vest; both natives of Azores, Portugal.",,"1 photograph : b&w ; 20.30 x 15.70 cm.","San Joaquin Valley Library System",[1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Janet Chase-Williams.  To obtain a photographic or digital copy of the original photograph, contact Janet Chase-Williams via email at librarychase@hotmail.com.","Chase-Williams Collection",image/jpeg,en,Image,mpf0009,[1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bear Valley,Clothing & dress -- 1910-1920,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- History,Mariposa County (Calif.) -- Photographs,People",http://digital.sjvls.org/files/original/d2c018893326c18ccf1a6a38edc7be1d.jpg,"Still Image","Chase-Williams Collection",1,0
