﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Ruth Gomes Collection","California--Kings County","Photos of agriculture activities, petroleum, business and street scenes, group portraits, residences, and parks.","Kings County Library Hanford Branch",,"San Joaquin Valley Library System",,"Kings County Library","These images are being made available for educational and research pruposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Kings County Library Hanford Branch, 401 N Douty St, Hanford, CA 93230; (559) 582-0261; https://www.kingscountylibrary.org/hanford-branch",,image/tiff,en-Us,Collection,hhp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Agriculture transportation,Business--California--Hanford,Fairs,Fires,Groups,Kings County,Parades,Parks,Street Scenes","http://digital.sjvls.org/files/original/28f826819a5a2dc9ca19bb8db0c85350.tif,http://digital.sjvls.org/files/original/b3176da9804db64a3c1d8e23043866c3.tif,http://digital.sjvls.org/files/original/2001d18432b3dd6e3637b51269c22a2c.tif,http://digital.sjvls.org/files/original/386da04ea7542333dfcc56382c49692e.tif,http://digital.sjvls.org/files/original/2dc009262d88dfca4dd8402a333af352.tif,http://digital.sjvls.org/files/original/d4da86b654c0c2eaa606aa0738fbe1bb.tif,http://digital.sjvls.org/files/original/69f1b2a5c2fc675a6a955155eff07080.tif,http://digital.sjvls.org/files/original/3d1968300d7283fc0be3bbc0ef9ed6f8.tif,http://digital.sjvls.org/files/original/20efdf207ed4e53343bffa847853769b.tif,http://digital.sjvls.org/files/original/ddc65936acbdfc230f9040f318c3c5ad.tif,http://digital.sjvls.org/files/original/90b69ecbd0be3375f72f460dea4221e3.tif,http://digital.sjvls.org/files/original/45b116554787a2e50e4b582e50e3de14.tif,http://digital.sjvls.org/files/original/cb69f8c29e6a67e6bac514e94e3fb77c.tif,http://digital.sjvls.org/files/original/3183cbe5494c1ded20c4e162e354a52b.tif,http://digital.sjvls.org/files/original/0face072aa53c44278aca2588387147c.tif,http://digital.sjvls.org/files/original/80e250b1efb989e20bdada160568794e.tif,http://digital.sjvls.org/files/original/0a482b7c55bb80c7b07d1f2cb7dc2e60.tif,http://digital.sjvls.org/files/original/8a0063d2ed3e29a1a5b06e91b35a6ee9.tif,http://digital.sjvls.org/files/original/8208c22501e38b507dbcf87570be33ee.tif,http://digital.sjvls.org/files/original/8e74c0362d6d022eabff6391b8523617.tif,http://digital.sjvls.org/files/original/a21257cb7e5326c50af857d7f2285441.tif,http://digital.sjvls.org/files/original/11724022427737b699a6b169bd4fd82a.tif,http://digital.sjvls.org/files/original/8a491f6419de5a2d357cf369fdda6874.tif,http://digital.sjvls.org/files/original/8c04e0281feab07b02bd8cc3cb27feaf.tif,http://digital.sjvls.org/files/original/eff12888d4f0efc57f79cae5e7f436a4.tif,http://digital.sjvls.org/files/original/dba078e046c2b150013cc59a81383dda.tif,http://digital.sjvls.org/files/original/45b1a90c572e00e067f93ce97298aa51.tif,http://digital.sjvls.org/files/original/8066e56f8bce59246e14c340e1a57c02.tif,http://digital.sjvls.org/files/original/fee550c3356fd7812d5bd18c84289c9e.tif,http://digital.sjvls.org/files/original/fd3c2b2cfdff8721dfca4ade41e6e174.tif,http://digital.sjvls.org/files/original/b9e0b41efb7d0967d25cda258bf8ae3d.tif,http://digital.sjvls.org/files/original/fd70edbef855abd956e73f0ccd8d1f98.tif,http://digital.sjvls.org/files/original/0caf3ececa4443857f248efa78ce13a5.tif,http://digital.sjvls.org/files/original/b6ded457d5ef516b7155ebebf70c67fa.tif,http://digital.sjvls.org/files/original/78ccde0db777a9eed49bd75ebdff7fe9.tif,http://digital.sjvls.org/files/original/2fa64561e8a587d92a278d5dfd9b3c81.tif,http://digital.sjvls.org/files/original/0d3cfbb76771f12b9b84fd2ec017ee61.tif,http://digital.sjvls.org/files/original/834040fa3588f4c63365213fb2d2a63b.tif,http://digital.sjvls.org/files/original/a2f0656ad0aec728bd6fabb0450ff7b1.tif,http://digital.sjvls.org/files/original/a6f083a4d0e73096c2aa4c9ad9b41adb.tif,http://digital.sjvls.org/files/original/f9455c0645efc81a4a9c670bc842a0ce.tif,http://digital.sjvls.org/files/original/02fa4d2ed8880e4ea29e300c6de673d3.tif,http://digital.sjvls.org/files/original/2a7fef68f1c6e2b22282ec077bd91e8d.tif,http://digital.sjvls.org/files/original/f9c7facd1591bc771801e06eeb5581c9.tif,http://digital.sjvls.org/files/original/e703201b1495f08ed5d3003906b03a5b.tif,http://digital.sjvls.org/files/original/e7e37ceb3459fc5dbf7c268ada31a33a.tif,http://digital.sjvls.org/files/original/7f424c70d02a920e54736698333926e4.tif,http://digital.sjvls.org/files/original/d7ccae51f640fb0eb5e52e14ca1679fe.tif,http://digital.sjvls.org/files/original/76cf05e113a9ce9e2608482143e0979e.tif,http://digital.sjvls.org/files/original/6b672a95438e249cd5bb9a943d453a9b.tif,http://digital.sjvls.org/files/original/d97b972c5ae05b2b64882ba16b4d497b.tif,http://digital.sjvls.org/files/original/aa6239a26b7bdcfef105bbbc6853bbc7.tif,http://digital.sjvls.org/files/original/11fc301597ef6ee43b2a0548758d3230.tif,http://digital.sjvls.org/files/original/4c9d1fb79f691bdfca68b2aff60bf4b5.tif,http://digital.sjvls.org/files/original/df8be0ccbb8fff9648fc786752eef4bb.tif,http://digital.sjvls.org/files/original/0150ee8590334d96e7aa0f425928ff35.tif,http://digital.sjvls.org/files/original/1f8b947ec23d4992e98b512e2b51a99a.tif,http://digital.sjvls.org/files/original/49bff50c5ce0741543114f9b059d6227.tif,http://digital.sjvls.org/files/original/e672559a74cef03a2393e699a6ffb8eb.tif,http://digital.sjvls.org/files/original/7dadf72ba0caa88239265ad5a5b01c49.tif,http://digital.sjvls.org/files/original/dc5262389a35ef06113b93305aa6a4dc.tif,http://digital.sjvls.org/files/original/98094862e5d215d2b7cbe1403d1b45a2.tif,http://digital.sjvls.org/files/original/e0b5bfb5ad0674130feee58cf05ddfb2.tif,http://digital.sjvls.org/files/original/607dc3cbdc7debed9a03df98725108cd.tif,http://digital.sjvls.org/files/original/9a1c37eea15a4b18b4f8e061305b115b.tif,http://digital.sjvls.org/files/original/37528cf6594783f220033a0c4f85b0c5.tif,http://digital.sjvls.org/files/original/e475b4aa6d14d6417418af07233b3c51.tif,http://digital.sjvls.org/files/original/9e1522ee2f32b644ee22bd26b82b58a1.tif,http://digital.sjvls.org/files/original/1f1adc7bb0d9008cf084e8e095a24447.tif,http://digital.sjvls.org/files/original/a1e8788a1c937bc49975ce2606872088.tif,http://digital.sjvls.org/files/original/49f21c3ba2131398530f47c71590cfe9.tif,http://digital.sjvls.org/files/original/17c332da51c6e843a61ec9dac3db75b3.tif,http://digital.sjvls.org/files/original/a07bd1b85495b89e2c4e72f62cee8160.tif,http://digital.sjvls.org/files/original/181f35e729fc9028501d9eac152d4977.tif",,"Kings County-Hanford Historical Photos",1,0
"Rake Wheels for Hay Rakes, Tulare County, Calif.","Agricultural machinery -- California -- Visalia.; Haying equipment -- California -- Visalia.; Rakes -- California -- Visalia.","This ranch scene shows rake wheels for hay rakes in field in Visalia, CA.","Dutton (Firm)","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Haying equipment -- California -- Visalia.,Machinery,Rakes,Rakes -- California -- Visalia.,Visalia",http://digital.sjvls.org/files/original/da627302d9ec90420f12b8e73f985381.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Raising Peanuts in Kings County","Agriculture; Peanuts; Kings County","Man Standing in field of peanut plants holding armload of nuts.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kings County,Peanuts",http://digital.sjvls.org/files/original/11bd5c1a3e7d732aec174e63b604aad1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Raisin Drying in Kings County","Agriculture; Grapes; Raisins; Kings County","Two men in field of grape trays.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Kings County,Raisins",http://digital.sjvls.org/files/original/a51b9fb630fd05421c5be85c4964b341.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Picking Peaches, Fleming Ranch, Visalia Orchard Company, Visalia, Calif.","Fleming Ranch (Visalia, Calif.); Visalia Orchard Company (Visalia, Calif.); Agriculture -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Orchards -- California -- Tulare County; Peach -- Harvesting -- California -- Tulare County; Business -- California -- Visalia.","Postcard:  Field hands pick peaches with crates reading V.O. Co., Visalia, California.  Alva Frame was the straw boss for V.O. (Visalia Orchard Co.).",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","1906 - 1908","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0011,"1906 - 1908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Business -- California -- Visalia.,Fleming Ranch (Visalia,Fleming Ranch (Visalia, Calif.),Harvesting,Orchards,Orchards -- California -- Tulare County,Peach -- Harvesting -- California -- Tulare County,Peaches,Ranches,Visalia,Visalia Orchard Company (Visalia,Visalia Orchard Company (Visalia, Calif.)",http://digital.sjvls.org/files/original/1b46620c3b9bc877f0c808c523c0f2fb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Grapes Near Lemoore","Agriculture; farmworkers; Grapes; Vineyards; Lemoore","Workers in vineyard with grapes on large trays.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Grapes,Lemoore,Vineyards",http://digital.sjvls.org/files/original/86222c7f486fed5bc0db6cc492c78393.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Picking Apples, Three Rivers, Calif., 1894","Blossom, Charlie.; Curtis, Adell.; Devoe, Frank.; Dungan, Mac.; Hicks, Lizzie Alles.; Palmer, Joe.; Warren, Wess.; Apples -- California -- Three Rivers.; Indian scouts -- California -- Three Rivers.","These apple snitchers are shown at the Ira Blossom orchard on the South Fork in Three Rivers, CA, in 1894.  Pictured, left to right on the ground, are Lizzie Alles Hicks (Mrs. A. E. Hicks, later of Visalia), Charley Blossom and his dog, Indian Scout Wess Warren, Frank Devoe, and Joe Palmer.  Mac Dungan, later the Tulare County coroner, is in the tree, and Mrs. Adell Curtis is on the horse.",,"1 photograph : b&w ; 17 x 22 cm.","San Joaquin Valley Library System",1894,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0252,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Curtis,Indian scouts -- California -- Three Rivers.,Three Rivers",http://digital.sjvls.org/files/original/2c6019b0570fc590b5eabb7de3dadd19.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Peach Drying in Kings County","Agriculture; Fruit; Packing Sheds; Peaches; Kings County","Group with boxes and flats of dried fruit in shed.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Kings County,Packing Sheds,Peaches",http://digital.sjvls.org/files/original/e72cd9c00903313de790761904464de2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Packing Grapes at the J. D. Martin Ranch, Tulare County, Calif.","J. D. Martin Ranch (Calif.); Agricultural machinery -- California -- Tulare County.; Asian-Americans -- California -- Tulare County; Packing-house workers -- California -- Tulare County.","Women are shown packing grapes at the J. D. Martin Ranch on Road 172, north of Ivanhoe in Tulare County, CA, in 1953.",,"1 photograph : b&w ; 26 x 22 cm.","San Joaquin Valley Library System",9-Sep-53,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0133,9-Sep-53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Asian-Americans,Ivanhoe,J. D. Martin Ranch (Calif.),Laborers,Packing-house workers -- California -- Tulare County.,Ranches",http://digital.sjvls.org/files/original/635166c1e125226443770411251ec4f0.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Olive Grove, Shawl Ranch, Woodlake, Calif., 1952","Harold Shawl Ranch (Calif.); Harold Shawl Ranch (Calif.); Agricultural machinery -- California -- Tulare County.","This man is disking the cover crop in an olive grove at the Harold Shawl Ranch near Woodlake, CA.","Becksted, Teen.","1 photograph : b&w ; 21 x 23 cm.","San Joaquin Valley Library System",3-Apr-52,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0104,3-Apr-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Harold Shawl Ranch (Calif.),Machinery,Ranches,Woodlake",http://digital.sjvls.org/files/original/3da9b9ac28f2c9e9c8f7224b8ca25d96.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
