﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Yow Joe and Rosie Moey Joe","Yuen, Rosie Moey; Joe, Rosie Moen Yuen.; Joe, Yow Chong.; Dancers -- California -- Tulare.","Yow Joe and his wife Rosie Moey pictured in an Orpheum Circuit (vaudeville) poster. The couple toured on the Orpheum Circuit for a number of years.",,,"San Joaquin Valley Library System",1912-1920,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0093,1912-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers -- California -- Tulare.",http://digital.sjvls.org/files/original/b1c6994113e29375179d57cf27826b40.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yow Joe and Rosey Moey Yuen","Yuen, Rosie Moey; Joe, Rosie Moey Yuen.; Joe, Yow Chong.; Dancers -- California -- Tulare.","Yow Joe and Rosie Moey Yuen pose for a publicity photo. They performed in New York as Ziegfield dancers, Chong and Muey.",,,"San Joaquin Valley Library System",1916,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0085,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancers -- California -- Tulare.",http://digital.sjvls.org/files/original/3579d9ec31cdc5a8c3981dfcd6f00f94.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yow Joe and George Challing in Tulare","Challing, George.; Joe, Yow Chong.; Yow Lee & Co. General Merchandise Store (Tulare, Calif.); Stores, Retail -- California -- Tulare.","Yow Joe and George Challing are posed in front of the Yow Lee & Co. General Merchandise store at 241 South K Street in Tulare, California. The store sold Chinese and Japanese ""fancy goods"" and also served as an employment agency.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe,Retail -- California -- Tulare.,Stores,Stores, Retail -- California -- Tulare.,Tulare,Yow Lee & Co. General Merchandise Store (Tulare, Calif.)",http://digital.sjvls.org/files/original/e017ce4520ba0c95e049cce57dbb63d1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yow Joe and George Challin Joe at home in Tulare","Challing, George.; Joe, Yow Chong.","Yow Joe and George Challin in the Joe home in Tulare, California in 1913.",,,"San Joaquin Valley Library System",1913,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0084,1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b04e1a41ae95a9903adae9efc1911fa4.jpg,"Still Image","Shades of Tulare County Project",1,0
"Young Sumo wrestlers","Children -- Recreation.","Two young boys play as Sumo wrestlers.",,,"San Joaquin Valley Library System",1920s,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0017,1920s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children -- Recreation.",http://digital.sjvls.org/files/original/a78295fb0efc6cd4b499efa26822943d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yoshikazu Morioka and Cottonwood baseball team","Morioka, Yoshikazu.; Sakamoto, S. G.; Baseball teams -- California -- Tulare","Yoshikazu Morioka, pictured in the front row far left, poses with members of the Tulare, California, ""Cottonwood"" baseball team. The team's manager, S. G. Sakamoto, is seen at the far left of the top row.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Morioka,Teams,Tulare",http://digital.sjvls.org/files/original/dde6cbd1bdc36a28b9c4bf6914314bdf.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yosh Imoto","Imoto, Yosh","Yosh Imoto was a life guard at Bass Lake in 1930",,,"San Joaquin Valley Library System",1930,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0129,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/01509bce4c5843819748fc5fad8a036e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yaohachi Imoto gives haircut to Ken Imoto (held by Nellie Imoto)","Imoto, Ken.; Imoto, Nellie Yoshida.; Imoto, Yaohachi.","GrandfatherYaohachi Imoto gave  his grandson, Ken Imoto, his first haircut. Ken was held by Nellie Imoto during the process.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Imoto,http://digital.sjvls.org/files/original/0e2fc877c393e873b181046073bc838f.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yamashita ranch home and packing shed","Yamashita family.; Farms -- California -- Tulare County.; Packing houses -- California -- Tulare County.","Yamashita family members stand in the yard of their house in the late 1930s. Their packing shed is seen in the background.",,,"San Joaquin Valley Library System","late 1930s","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0191,"late 1930s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms -- California -- Tulare County.,Packing houses -- California -- Tulare County.,Yamashita family.",http://digital.sjvls.org/files/original/bb1743a712dd9b098a3d0b4acd6145d1.jpg,"Still Image","Shades of Tulare County Project",1,0
"Yamashita family cooking Mochi Rice.","Yamashita family.","The Yamashita family is shown cooking Mochi Rice in the backyard of their home in Ivanhoe.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yamashita family.",http://digital.sjvls.org/files/original/ac529a20119253c8c1aaf157332ac0d0.jpg,"Still Image","Shades of Tulare County Project",1,0
