﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Washington School","Horses; Schools; Lemoore; Washington School","Washington School. Small wood frame school building in Lemoore. Located approximately 4 miles southeast of the intersection of Highway 41 and Highway 33. School District formed April 6, 1889. School lapsed prior to 1900.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",[1889-1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0015,[1889-1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Lemoore,Schools,Washington School",http://digital.sjvls.org/files/original/b3e481c311e6106530ba5c1c5a8cb065.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Fruit Picking Crew Near Lemoore","Agriculture; Buggies; Children; Farmworkers; Fruit; Horses; Orchards; Wagons; Lemoore","Farm family and workers with buggy and horses near orchard.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Buggies,Children,Farmworkers,Fruit,Horses,Lemoore,Orchards,Wagons",http://digital.sjvls.org/files/original/f42c9a4e3ce0689500b908db70c36e1a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Picking Grapes Near Lemoore","Agriculture; farmworkers; Grapes; Vineyards; Lemoore","Workers in vineyard with grapes on large trays.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Grapes,Lemoore,Vineyards",http://digital.sjvls.org/files/original/86222c7f486fed5bc0db6cc492c78393.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"D Street in Early Lemoore","Children; Lemoore; D Street; Lemoore","Boys and man on unpaved street in Lemoore.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,D Street,Lemoore",http://digital.sjvls.org/files/original/7c18c149bcbe3ea6d845197e26a67c39.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Lemoore Street Scene","Fire Stations; Water Tanks; Lemoore","Unpaved street with frame buildings and water tank.",,"1 Photograph : b + w  ; 3.5 x 5.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Stations,Lemoore,Water Tanks",http://digital.sjvls.org/files/original/7af823bcd224cd0b5c9466e95aa277f5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bill Rockwell's Hay Baler Near Lemoore","Bill Rockwell; Agriculture; Farmworkers; Hay; Hay Baler; Lemoore","Owner and crew with hay baler.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0078,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Hay,Hay Baler,Lemoore",http://digital.sjvls.org/files/original/30bc4c17baae32ca75fe595e19a07c93.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"4th of July Parade, Lemoore","Wesley Esrey; Bands; Buggies; Carriages; Fourth of July; Holidays; Horses; Parades; Wagons; Lemoore","Wes Esrey, Grand Marshall, leading parade with band.","H. C. Tandy, Hanford","1 Photograph : b + w  ; 4.5 x 7.75 cm.","San Joaquin Valley Library System",1882,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0080,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Buggies,Carriages,Fourth of July,Horses,Lemoore,Parades,Wagons",http://digital.sjvls.org/files/original/a7f72b481951972683bf20fd2ad4020d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Farewell Banquet in Lemoore for World War I Soldiers","Ed Erlanger; Ed Sellers; Joe Biddle; Banquets; Military; Soldiers; World War I; Lemoore","Large group at tables in flag and bunting decorated room.  Some identifications on photo.","Nichols, Lemoore","1 Photograph : b + w  ; 8 x 6.25 cm.","San Joaquin Valley Library System",1917,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0094,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquets,Lemoore,Military,Soldiers,World War I",http://digital.sjvls.org/files/original/73f69831bb601ac8726ec429fa9d6a7c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Rhoads Family Mausoleum Near Lemoore","Amanda Rhoads; Daniel Rhoads; Cemeteries; Mausoleums; Lemoore","Mausoleum with two plaques on either side of central door.",,"1 Photograph : b + w  ; 2 x 3 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Lemoore,Mausoleums",http://digital.sjvls.org/files/original/cc97d0e5b79e1dbcfbfc519274fd44f6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Law Office of Ed Erlanger in Lemoore","Ed Erlanger; Law Offices; Lawyers; Offices; Lemoore","Man seated at desk with shelves of law books.",,"1 Photograph : b + w  ; 4.75 x 6.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Law Offices,Lemoore,Offices",http://digital.sjvls.org/files/original/9d8a1832838532efd3631a0a92648703.jpg,"Still Image","Kings County Museum at Burris Park",1,0
