﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wildlife Bounty, Kings County","Jack Bennett; Animals; Children; Coyotes; Hunting; Skunks; Wildlife; Hanford","Man and child with weapon standing in front of barn wall covered with animal pelts.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1918,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0090,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Children,Coyotes,Hanford,Hanford, CA,Hunting,Skunks,Wildlife",http://digital.sjvls.org/files/original/3632cdaddb7a6cf50bde3279ffde123b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Watermelon Picking in Kings County","Agriculture; Children; Fruit; Watermelons; Kings County","Two men, woman, and three children in watermelon field with small house in background.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Fruit,Kings County,Watermelons",http://digital.sjvls.org/files/original/96b67ec1e5ea36befeea31f54cf37bbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Third-grade picture of Viola Stoner and classmates","Children; Clothing & dress; School children; Stoner, Viola","Viola Stoner (daughter of Austin Foster Stoner) is in middle front row, in white dress. Viola Stoner is the grandmother of Gaye Lenahan, who donated several family pictures of the Stoner family.",Unknown,"1 photographic print; 18 x 25 cm.","San Joaquin Valley Library System","circa 1896","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0219,"circa 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clothing & dress,School children",http://digital.sjvls.org/files/original/36a495f0959288e71720d467a90b4713.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Tagawa Sisters","Kikuye Tagawa; Susie Tagawa; Children; Japanese; Hanford","Two girls wearing Kimonos",,"1 Photograph : b + w  ; 3.25 x 4.75 cm.","San Joaquin Valley Library System",1918,"Kings County Library","Naomi Tagawa controls the rights to the reproduction and distribution of this digital image. This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Naomi Tagawa",image/jpeg,en,Image,kit0009,1918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/80abb7bc6d3bc2648e1633106aca5c37.jpg,"Still Image","Naomi Tagawa Collection",1,0
"Tagawa Family in Front of Their Laundry in Hanford","Naomi Tagawa; Automobiles; Children; Japanese; Laundries; Green Street; Hanford","Man, woman and two children in front of Kings Laundry.  Automobile nearby.  Laundry opened 1910 and is still operated by Tagawa family member.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0102,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Children,Green Street,Hanford, CA,Japanese",http://digital.sjvls.org/files/original/3b1f7c34526660da68b01f4d99ccb231.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 8.4 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/89c0cf6fffa77089e61a1cacdc0c9539.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library",,"1 photograph : b&w ; 8.3 x 12 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/1a98a943bb36a8077aecc038d2e9ee7f.jpg,"Still Image","Kern County Library Collection",1,0
"Sixth birthday of Mariella Laidley","Birthday parties; Blodgett, Margaret; Bloom, Evelyn; Chenoweth, Dorothy; Children; Clothing & dress; Colby, Patricia; Deneen, Eileen; Fox, Stook; Helbling, Gene; Jones, Kendall; Laidley, Mariella; Manel, Frederick; McGinn, Barbara; Raine, Arthur; Raine, Kathleen; Rankin, Wanda; Rogers, Frances; Tatum, Jack; Williams, Marian","House on L Street. Front row: Arthur Raine, Barbara McGinn, Frances Rogers, Wanda Rankin, Gene Helbling, Patricia Colby, Mariella Laidley (daughter of Viola Stoner Laidley &amp; William Laidley), Marian Williams. Kneeling, behind front row: Frederick Manel. Second row: Merriwether, Dorothy Chenoweth, unknown, Margaret Blodgett, Stook Fox, Kendall Jones, Evelyn Bloom, unknown, Mr.Gundry, Kathleen Raine, Tom. Back row: Eileen Deneen, Jack Tatum, Frances. Mariella Laidley was the mother of Gaye Lenahan, who donated several family pictures of the Stoner and Laidley families",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System","circa 1914","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0203,"circa 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday parties,Children,Clothing & dress",http://digital.sjvls.org/files/original/3a54f1cdcb05ff607c6732b146591e22.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Sixth birthday of Leffler Bequette Miller","Birthday parties; Children; Clothing & dress; Miller, Leffler Bequette","Leffler Bequette Miller, born May 30 1895, with other children celebrating his birthday.House, and horse and wagon, visible in background.",Unknown,"1 phographic print; 21 x 25 cm.","San Joaquin Valley Library System",1901,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0202,1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday parties,Children,Clothing & dress",http://digital.sjvls.org/files/original/21ffe3ae04604220d674faa47b50b51c.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Show Time for Cows","Cattle; Children; DairyProducts; Hay; Milk; Silos; Kings County","Four cows in row with person holding halter on each.  Large haystack and silo in background.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Children,DairyProducts,Hay,Kings County,Milk,Silos",http://digital.sjvls.org/files/original/7388de38182fce26674b63d2139f461c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
