﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hotel Jeffery, Coulterville","Hotel Jeffery; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Jeffery Hotel","Front and side view of the three-story Hotel Jeffery, Coulterville, Calif., as it looked in the 1870s; with fourteen or more people seated and standing along veranda.",,"1 photograph : b&w ; 16.51 x 26.70 cm.","San Joaquin Valley Library System",[1870s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0005,[1870s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/994ad7efbd66b8a9e0ebf14d3184c912.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulter Hotel ruins, circa 1960","Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulter Hotel; Coulterville, Calif.; Wells Fargo","Side and front view of the roofless walls of the Coulter Hotel, with Wells Fargo building adjacent, Coulterville, Calif., circa 1960.",,"1 photograph : b&w ; 7.65 x 11.43 cm.","San Joaquin Valley Library System",[1960],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0006,[1960],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1601455e4ed64d765df359dcc45fa5da.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Peter and Ida Johnson","Converse, Ida M.; Johnson, Ida M.; Johnson, Peter Nicholas; Clothing & dress -- 1890-1900; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs","Portrait of Peter N. Johnson (1870-1929) and Ida M. Johnson (1875-1963); Peter seated, wearing dark suit, Ida standing, wearing light-colored dress.",,"1 photograph : b&w ; 22.86 x 17.14 cm.","San Joaquin Valley Library System",[1890-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0008,[1890-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/30fc2bf2f0d5f573a27c69cdb0ab0776.jpg,"Still Image","Northern Mariposa County History Center",1,0
"McCarthy family, Coulterville","McCarthy, Azuba; McCarthy, Caroline Cushman; McCarthy, Cynthia; McCarthy, Kellogg; McCarthy, Nellie; McCarthy, Newcomb; McCarthy, William James; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Portrait of seven members of the McCarthy family of Coulterville, Calif., circa 1893; standing left to right, Newcomb, Azuba, Nellie; seated left to right, Caroline, Kellogg, Cynthia, William James.",,"1 photograph : b&w ; 19.05 x 20.95 cm.","San Joaquin Valley Library System",[1893],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0009,[1893],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/afa82da1f568fda670c6a4f58ae2a1b7.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Bagby Station, Yosemite Valley Railway","Yosemite Valley Railway Co.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Railroads -- California -- Yosemite Valley; Bagby, Calif.; Yosemite Valley Railroad","Front and side view of the two-story Bagby Station, Yosemite Valley Railway Co., Bagby, Calif.; with three people and a dog standing in foreground on railroad tracks; and a vehicle parked on tracks near station.",,"1 photograph : b&w ; 17.80 x 24.13 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Railroads",http://digital.sjvls.org/files/original/f9d51cfb59beecf250d041b6d3e3b1e6.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville band stand, 1898","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Front and side view of festively decorated band stand, with band members standing in front, and crowd of people standing nearby; Coulterville, Calif., 1898.",,"1 photograph : b&w ; 17.80 x 23.50 cm.","San Joaquin Valley Library System",1898,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0011,1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/5752176b8b79928efc7a4299bd65616d.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Magnolia Room, Coulterville","Bryant, Grant; Greeley, Harry; Olney, Gus; Roberts, John; Tedray, Tommy; Thompson, John; Tiscornia, Vic; Williams, Jack; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel; Magnolia Room","Interior of the Magnolia Room saloon in the Jeffery Hotel, Coulterville, Calif., decorated for the Fourth of July; with John Thompson tending bar and others standing in center of room; left to right, Grant Bryant, Gus Olney, Tommy Tedray, Jack Williams, Harry Greeley, Vic Tiscornia, John Roberts.",,"1 photograph : b&w ; 8.25 x 10.80 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/66b7a1e047fb84027e9d66b8a3074ea2.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Searching for gold in street, Coulterville","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Bruschi warehouse; Coulterville, Calif.; Main Street; Mrs. Holland's Store","Crowd of about twenty men standing or picking at dirt on Main Street, Coulterville, Calif., in front of the burned out Bruschi warehouse and Mrs. Holland's Store, circa 1899-1905; $495 in gold found in street.",,"1 photograph : b&w ; 8.25 x 12.05 cm.","San Joaquin Valley Library System",[1899-1905],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0013,[1899-1905],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a3723dbd655e7cf2a2853e2475a50949.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville Hotel","Coulterville Hotel; I.E. Gilbert and Co.; Hotels -- California -- History; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulter Hotel; Coulterville, Calif.","Front of the three-story Coulterville Hotel and the I.E. Gilbert and Co. Store, Coulterville, Calif.",,"1 photograph : b&w ; 8.90 x 12.06 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/139332688a4ea4e5ef1c5eecac266386.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Alex's barber shop, Coulterville","Ellis, Vince; Guerra, Alex; Hope, George; Sain, Milt; Sheehan, Martin; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Interior of barber shop in Coulterville, Calif., circa 1910; with five men and a boy; from left, Alex Guerra (barber), Milt Sain, Vince Ellis, Martin Sheehan, unidentified boy, George Hope.",,"1 photograph : b&w ; 8.25 x 11.43 cm.","San Joaquin Valley Library System",[1910],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0015,[1910],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6dd5ba182886dae53306986b6e484f3a.jpg,"Still Image","Northern Mariposa County History Center",1,0
