﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Kings County Agricultural Fair Exhibit","Agriculture; Fairs; Fruit; Grain; Kings County","Model of crowned figure surrounded by boxes of fruit, sheaves of grain and other produce.",,"1 Photograph : b + w  ; 7.75 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fairs,Fruit,Grain,Kings County",http://digital.sjvls.org/files/original/46d5433b07ff75b98ecd291cbb096ec6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Fleet of Harvesters on Glenn Ranch in Tulare Lake Area","Agriculture; Children; Grain; Harvesters; Trucks; Wheat; Glenn Ranch; Kings County; Tulare Lake","Row of harvesters and groups of people in field of uncut grain.",,"1 Photograph : b + w  ; 4.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Glenn Ranch,Grain,Harvesters,Kings County,Trucks,Tulare Lake,Wheat",http://digital.sjvls.org/files/original/55f950806b299cb8e2074c0502fe84c2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Harvester Crew on T.W. Standart's Huron Ranch","A.A. Degroat; Claude Standart; Duane Standart; Lincoln Sample; Milton Stickton; T.W. Standart; Tom McAdam; Agriculture; Grain; Harvesters; Horses; Fresno County; Huron","Crew standing on horse-drawn harvester. Identifications on photo.",,"1 Photograph : b + w  ; 8 x 5 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0086,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Degroat,Duane Standart,Fresno County,Grain,Harvesters,Horses,Huron,Lincoln Sample,Sample,Standart,Stickton",http://digital.sjvls.org/files/original/fd235a3a02ad93cc4bc84175eec3de00.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Cutting Peaches, Kings County","Agriculture; Children; Fruit Peaches; Kings County","Three girls cutting peaches under a tree near a barn.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0101,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Fruit Peaches,Kings County",http://digital.sjvls.org/files/original/3e555dd7d1a28a98ab6a1ce6d4d887f4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dairy Products Speaker and Agricultural Exhibits Train.","Agricultural Extension Services; Agriculture; California; Dairy Products; Railroads; Hanford","Crowd on benches next to train with speaker on flat car.  Train marked ""Agricultural Extenision Services"" and ""California Agricultural Special.""",,"1 Photograph : b + w  ; 6.25 x 10 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0105,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,CA,California,Dairy Products,Hanford,Hanford, CA,Railroads",http://digital.sjvls.org/files/original/1fb4ecd779f72a0d52ab466d73387865.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredge at Head of Dutch John Cut, Kings County","Clark Applegarth; M.F. Hageman; William Maschmeyer; Agriculture; Boats; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Three men on dredge with small boat alongside.  Identification on photo.  Cut was being made between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0108,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/24534ae95bcb1f7d0cbcee5834c213f7.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Dredging Dutch John Cut in Kings County","Agriculture; Canals; Dredges; Dredging; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Man on dredge working on making cut between Cole Slough and Kings River.",,"1 Photograph : b + w  ; 4.75 x 6.5 cm.","San Joaquin Valley Library System",[1895],"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0109,[1895],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cole Slough,Dredges,Dredging,Dutch John Cut,Irrigation,Kings County,Kings River,Water",http://digital.sjvls.org/files/original/0a52dcb7becad86b3a1faa4df77a23a5.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Working on Dredging Project, Kings County","A.B. Curtis; Cassius Blowers; E.J. Gibson; G.E. Shore; George Railsback; Agriculture; Canals; Irrigation; Water; Cole Slough; Dutch John Cut; Kings County; Kings River","Seven men standing on sandy bank of large irrigation channel.  This is identified as head of Dutch John Cut connecting Cole Slough and Kings River.  Identifications of 5 on photo",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",1890,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0110,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Cassius Blowers,Cole Slough,Curtis,Dutch John Cut,Irrigation,Kings County,Kings River,Railsback,Shore,Water",http://digital.sjvls.org/files/original/5ba2d2ffa05bd32086cf9f6181101073.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Family Ranch","Agriculture; Canals; Children; Irrigation; Residences; Water; Kings County","Small ranch house next to dirt road and canal.  Three people on porch and two children with animal on road.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Canals,Children,Irrigation,Kings County,Residences,Water",http://digital.sjvls.org/files/original/a2b4b471f0c4932744bbc37b2e91cbb4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Artesian Well on J.W. Guiberson Ranch near Corcoran","Agriculture; Artesian Well; Barns.; Irrigation; Water; Corcoran; J.W. Guiberson; Kings County","Two men near flowing artesian well with barn and other small building nearby.",,"1 Photograph : b + w  ; 7.25 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Corcoran,Irrigation,Kings County,Water",http://digital.sjvls.org/files/original/3bf57e138f8531c45da5a16d17f909ff.jpg,"Still Image","Kings County Museum at Burris Park",1,0
