﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Roundup Cafe and Beekay Theater","Earthquake; Kern County (Calif.)-- Photographs; Beekay Theater; Roundup Cafe; Tehachapi","Damaged Roundup Cafe and Beekay Theater buildings in Tehachapi after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0012,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Earthquake,Earthquakes,Kern County,Roundup Cafe,Tehachapi,Theaters",http://digital.sjvls.org/files/original/28b518690c225a3ceb5f542d125880a6.jpg,"Still Image","Clyde Johnson Collection",1,0
"Arvin Pool Cafe and Quality Market","Earthquake; Kern County (Calif.)-- Photographs; Arvin; Arvin Pool Cafe; Quality Market","Damaged Arvin Pool Cafe and Quality Market buildings in Arvin after the 1952 earthquake.","Johnson, Clyde","1 photograph : color ; 10.1 x 15.2 cm.","San Joaquin Valley Library System",Jul-52,"Kern County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en,Image,kej0018,Jul-52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvin,Cafes,Earthquake,Kern County,Markets,Quality Market",http://digital.sjvls.org/files/original/8cb1c751a19570a8dec529642b7a0580.jpg,"Still Image","Clyde Johnson Collection",1,0
"Arvin businesses after 1952 earthquake","Automobile service stations; Brickwork; Cafes; Earthquakes; Markets; Mobil Oil Corporation; Plasterwork; Quality Market (Arvin, Calif.)","Photo taken after 1952 earthquake shows damaged brick and plasterwork along Third Street in Arvin, between cafe and Quality Market.  Mobil service station is visible at far right.From collection of Clyde Johnson","Johnson, Clyde","1 photographic print; 10 x 15.5 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0004,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brickwork,Cafes,Earthquakes,Markets,Mobil Oil Corporation,Plasterwork,Quality Market (Arvin,Quality Market (Arvin, Calif.),Service stations",http://digital.sjvls.org/files/original/ba6b6ac06ec1f81a2032eef7cee22fa5.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Dean's Cafe in Kettleman City","Cafes; Restaurants; Kettleman City","Customers seated at counter with employees standing.",,"1 Photograph : b + w  ; 5 x 3.5 cm.","San Joaquin Valley Library System",1934,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0177,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Kettleman City,Restaurants",http://digital.sjvls.org/files/original/fcba95f167bd647f45f811a45c70b5f1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Mexican-American Family at Mary Joe's Cafe","Bing (the chef).; How, David.; Joe, Mary.; Joe, Yow .; Wong, Wing.; Mary Joe's Cafe.; Restaurants -- California -- History.; Restaurants -- California -- Tulare.","A Mexican-American family poses in front of Mary Joe's Caf",,"1 photograph : b&w ; 22 x 28 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe.,Restaurants,Restaurants -- California -- History.,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/c9e8d4509021d5e2cee6a7371291b130.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Joe family in front of Mary Joe's Cafe in Tulare, California","Bing (chef at Mary Joe's Cafe).; Joe, David.; Joe, Mary.; Joe, Yow Chong.; Wong, Wing.; Mary Joe's Cafe (Tulare, Calif.)","The Joe family posed in front of Mary Joe's Cafe in Tulare, California. Pictured are (left to right): Mary (Mrs. Ling Joe), Yow Joe, Yow Joe's son David, Bing, the chef, and Wing (son of Jennie Joe Wong).",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Families,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Tulare",http://digital.sjvls.org/files/original/3dba763b83efb8debbc561107d2cb6fc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe in Mary Joe's Cafe, Tulare, California","Joe, Mary.; Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe (Mrs. Ling Joe) is behind the counter of Mary Joe's Cafe, 340 ""K"" Street, Tulare, California. Photo was taken in 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0285,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/4af92acc36cef4ab3a582176727f2b82.jpg,"Still Image","Shades of Tulare County Project",1,0
"Mary Joe's Cafe, Tulare, California","Mary Joe's Cafe (Tulare, Calif.); Restaurants -- California -- Tulare.","Mary Joe's Cafe, 340 South ""K"" Street, Tulare, California. Photo was taken May 5, 1933.",,,"San Joaquin Valley Library System",5-May-33,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0286,5-May-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafes,Joe,Mary Joe's Cafe (Tulare,Mary Joe's Cafe (Tulare, Calif.),Restaurants,Restaurants -- California -- Tulare.,Tulare",http://digital.sjvls.org/files/original/6c887cfec9219a252469872d5f2a7668.jpg,"Still Image","Shades of Tulare County Project",1,0
