﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Whitson Hotel, Selma, CA","Hotels; Fresno, CA.",,,,"San Joaquin Valley Library System",1896,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cedd8e4e8fb20f647ca8452930014d42.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Club House, Fresno Fair Grounds",,,,", b & w, 11 x 9 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0014,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6d71c374eb50268da86fafc36e99c90c.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Judge E.W. Risley's Residence","Homes; Fresno, CA","Judge E.W. Risley's 2 story wooden home was at 1659 I Street in Fresno. Judge E.W. Risley was born in 1853 in New Haven, CT. He lived in Galvesburg, IL as a young person and studied law and graduated from Knox College. In 1874 he started West. He was very prominent in Arizona territorial history. He came to Fresno in 1885, he was deputy district attorney  of Fresno County under Firman Church and W.D. Tupper, and was city attorney under Spinney.",,"b & w, 10 x 9 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0013,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/f94eda37ff5db5c05b0b58e3c1e5e523.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Judge C.G. Sayle's Residence",,"Judge Claudius Galen Sayle made his home on the corner of J and Tuolumne Streets. Judge Sayle was born in Big Sandy, Tennesse in 1826 and emigrated to Millerton, California in 1852. He served as a one of the First County Supervisors in Tulare  and was elected County Judge there in 1860. His term was up in 1864 and he moved back to Fresno and was elected Fresno County District Attorney. He served as District Attorney for eight years as well practicing law. He was also a elected to the California State Assembly in 1879.  ",,"b & w, 16.5 x 10 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3a4306a40d058137a4dd5484244baf6f.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Temple Bar Building","Buildings; Fresno, CA; Businesses","The Temple Bar Building was erected in 1889 by Fresno promoters, S.N. Griffith and R.B. Johnson on the corner of Mariposa and K Streets (now Van Ness.) It's three stories hosted a rooming house on the top floor ran for over 20 years by Mrs. Lundy. The second floor was office space for numerous early day Fresno Attorneys and one Doctor, Dr. H. St George Hopkins.  The street floor was occupied by Webster Bros Drug store on the corner and adjoining on the Mariposa Street side was Gregory and Co. Gregory and Co. sold bicycles, sewing machines and phonographs and later added an automobile line. The Temple Bar Building was acquired in 1891 by O.J. Woodward and stayed in the family until 1962. Around 1960 the top two floors were removed and in 1962 it was then sold to the Redevelopment Agency of Fresno and razed.",,"b & w, 17 x 17 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/cc62c81c3e26b8cfddb9cc7344561d87.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"S.H. Cole's Residence","Homes; Fresno, CA.","S. H. Cole's home was located at 1931 G Street in Fresno. Mr. Cole came to Fresno in late September 1873 and engaged in farming. In November 1886 he moved in to Fresno. He went into real estate and later with his brother and cousin formed Cole, Chittenden & Cole until 1888. He was also a Notary Public, on the Municipal Board, later City Council of Fresno. He was chairman of the Street and Finance Committee and served as President of the City Council/Mayor of Fresno. He also was an active part and board member of the Fresno County Board of Trade.",,"b & w, 10 x 5.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d0bba98edbb6c557569eea6ada47ce8f.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"J. R. White's Residence","Homes; Fresno, CA.","J. Riggs White's residence was located at the corner of L and Stanislaus Streets in Fresno. He was a prominent member of the early Fresno community. He is the name behind White's Bridge and White's Bridge Road, he lived there for 18 years and pursued merchandising and sheep raising. He moved into town in 1885. He held vast land holdings and was director of Fresno Loan and Savings Bank; president of the Street Car Railroad Company. ",,"b & w, 10.5 x 7.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d49c461dedb716d6a9293c5182bbd80a.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Fresno Expositor Building","Businesses; Fresno, CA; Newspapers","Fresno Expositor Building as it was in 1896, standing 2 stories tall at 1031 J Street (now Fulton). It was originally a 1 story brick building in 1881 when the Expositor moved to Fresno from Millerton. In 1888 a second story was added. The printing presses were located on the main floor and editorial offices were above. Remarkably, the building still stands and is on the Fresno Local Historical Register (H.P. 292)",,"b & w, 10.5 x 18.25 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/034d99a54f0a231ea21cafc348494d9c.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Dr. A.J. Pedlar's Residence","Homes; Fresno, CA.","Dr. Alfred J Pedlar's home is at 1619 L Street, it is a two story wood frame structure in the Queen Ann style. It featured a unique circular bow window, extending from the first story to  the ceiling of the second story surmounted by a tower. He moved to Fresno in 1879 and had a large and successful medical practice. He was also very active in the community, one of the first to advocate for incorporation. He also served as City Health Officer, member of the Board of Education and City Trustee.",,"b & w, 10 x 9.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/98a12a78724ac5b6fcde0c8c78742db6.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"The Griffith Building","Fresno, CA","Griffith Building was located at 1135 J Street (between Fresno and Mariposa Streets) in Fresno, CA. Built in 1888, the three story brick structure boasted a frontage of fifty feet on J street and a depth of ninety feet.  The name of the building is in gold on a black background at the almost apex of the roofline, underneath is the owners monogram, SNG. The first floor is two store rooms with large french plate-glass fronts, the stairs are situated between. The second floor consists of 21 that all open into the hall way and open into another room, so that you could have a single room or a suite of rooms.  There is a tiled mantel and stationary marble washstand in each room.  There are octagonal skylights in the stairway and hall. The third floor is a mirror to the second. The cost of the building is estimated between $28,000 and $30,000. Ideal clothing house and W.T. Riggs fancy groceries are occupying the storefronts.",,"b & w, 11 x 17.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/05e564d4a3af662e5b1714f02cf11a73.jpg,,"Fresno County Public Library Books and Periodicals",1,0
