﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tehachapi Mountain flood","Caliente Creek (Calif.); Floods; Mountains; Railroad accidents; Streams; Tehachapi Creek (Calif.)","September 30, 1932, Santa Fe's Engine 3834 was derailed and completely buried in a flash flood near Woodford Station and Caliente, killing 19 people, at the junction of Tehachapi and Caliente creeks. After it was found weeks later, workers and volunteers uncovered it and hauled it in for repairs.This view shows spectators looking down into the creek bed at the wrecked engine.Three years later the engine returned to service.",Unknown,"1 photographic print; 20 x 26 cm.","San Joaquin Valley Library System",1932,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0216,1932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caliente Creek (Calif.),Floods,Mountains,Railroad accidents,Streams,Tehachapi Creek (Calif.)",http://digital.sjvls.org/files/original/1c60275230fccb82834ed344edf0fc42.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Kings River flood scene Reedley California","Bridges -- California -- Fresno County -- Photographs.; Floods -- California -- Fresno County -- Photographs.; Rivers -- California -- Fresno County -- Photographs.; Kings River (Calif.) -- Photographs.; Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.; Reedley (calif.) -- History -- Sources.","Picture of the flooded bridge over the Kings River near Reedley, California, taken January 26, 1914. The Kings River had historic floods in 1914, 1951, and 1959, damaging buildings and killing animals. Flooding occurs when the tremendous amount of the melted snow from the Sierra flows into the river.",,"1 Photographic print :b&w.","San Joaquin Valley Library System","ca 1914","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0026,"ca 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,etc. -- Photographs.,Floods,Floods -- California -- Fresno County -- Photographs.,Kings River (Calif.) -- Photographs.,Reedley,Reedley (Calif.) -- Buildings,Reedley (Calif.) -- Buildings, structures, etc. -- Photographs.,Reedley (calif.) -- History -- Sources.,Rivers,Rivers -- California -- Fresno County -- Photographs.,structures",http://digital.sjvls.org/files/original/a20b5ba34e9dc28a1d99b33eb0ec3694.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Traver Road Bridge Kingsburg California","Bridges -- California -- Fresno County -- 20th century -- Photographs.; Floods -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.; Kingsburg (Calif.) -- Photographs","The flooded Traver Road Bridge located one mile south of Kingsburg, California.  Photo taken 26 January, 1914 during Kings River overflow.  The Fresno Morning Republican of this date reported the ""Kings River at the highest point in 50 years"" and went on to report  how the ""San Joaquin, Kings, and Kern Rivers rose at the rate of a foot an hour yesterday and last night.""  Rain and flood damage in Fresno County was estimated at $50,000.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1914","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0054,"ca 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,etc. -- 19th century -- Photographs.,Floods,Floods -- California -- Fresno County -- 20th century -- Photographs.,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.,Kingsburg,Kingsburg (Calif.) -- Photographs,structures",http://digital.sjvls.org/files/original/2d01bb1774e46ea0450e0862b6f3a322.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Remains of the New Bridge Reedley California","Bridges -- California -- Fresno County -- 20th century -- Photographs.; Floods -- California -- Fresno County -- 20th century -- Photographs.; Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.; Reedley (Calif.) -- Photographs.","Photo taken 26 January 1914 during Kings River overflow near Reedley, California. People are viewing the damage caused by the flood.  Message on the back of the card says the new bridge was near the Reedley cemetery. The Fresno Morning Republican of this date reported the ""Kings River at the highest point in 50 years"" and went on to report how the ""San Joaquin, Kings, and Kern Rivers rose at the rate of a foot an hour yesterday and last night"". Rain and flood damage in Fresno County was estimated at $50,000.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1914","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0067,"ca 1914",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,etc. -- 19th century -- Photographs.,Floods,Floods -- California -- Fresno County -- 20th century -- Photographs.,Fresno (Calif.) -- Buildings,Fresno (Calif.) -- Buildings, structures, etc. -- 19th century -- Photographs.,Reedley,Reedley (Calif.) -- Photographs.,structures",http://digital.sjvls.org/files/original/8f8ad326f6f1ef4de667d2d5464f4509.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Arlington Hotel Flood of 1888 view from I Inyo streets Fresno California","Arlington Hotel (Fresno, Calif.) -- Photographs.; Floods -- California -- Fresno County -- 1888 -- Photographs.; Fresno County (Calif.) -- Social life and customs -- 19th century -- Photographs.","An 1888 flood scene showing the damage along Inyo street. The Arlington Hotel is seen on the right at the intersection of Inyo and J streets. In the distance is probably a freight warehouse of the Southern Pacific Railroad.",,"1 Photographic print :b&w ;9 x 14 cm.","San Joaquin Valley Library System","ca 1888","Fresno County Public Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17, U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frp0147,"ca 1888",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Floods -- California -- Fresno County -- 1888 -- Photographs.,Fresno,Fresno County (Calif.) -- Social life and customs -- 19th century -- Photographs.,Hotels",http://digital.sjvls.org/files/original/88d1dfe76d3e200658b4b61f02073a32.jpg,"Still Image","Fresno County Public Library Postcards",1,0
"Flood of 1950","Bill's Service & Market; Porter Slough; Porterville, California","Bill's Service Station & Market west of Porterville near the Porter Slough half under water from the flood of November 1950.",,"1 photograph : b&w ; 11.54 x 8.21 cm.","San Joaquin Valley Library System",1950,"Porterville Public Library","The images presented in these online galleries were selected from the photograph collection of the Local History Room in the Porterville Public Library. For more information about acquiring copies of these images please contact Carolyn Johnson, Porterville Public Library, 41 W. Thurman Ave., Porterville, California 93257; (559) 784-0177.","Porterville Public Library",image/jpeg,en,Image,pva0128,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Floods,Porter Slough,Porterville,Porterville, CA",http://digital.sjvls.org/files/original/3a4305054cf7ce8b3219de3e90ec9b94.jpg,"Still Image","Porterville Public Library",1,0
"South Fork Bridge, Three Rivers, Calif., Christmas 1955","Bridges -- California -- History.; Kaweah River (Calif.) -- Floods.","The south fork bridge on that fork of the Kaweah River in Three Rivers, CA, was destroyed by the December 1955 flood.","Carroll Barnes","1 photograph : b&w ; 14 x 18 cm.","San Joaquin Valley Library System","December 25, 1995.","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0056,"December 25, 1995.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Floods,Kaweah River (Calif.) -- Floods.,Rivers",http://digital.sjvls.org/files/original/828d3bf4bd8993e1af40faa3b532297e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Chan Bros. Market Truck in Flood of 1955, Visalia, Calif.","Chan, Victor.; Leong, Dening.; Chan Bros. Market.; Asian-Americans -- California -- Visalia.; Floods -- California -- Visalia.; Floods -- California -- Visalia.","Shown are the Chan Bros. Market truck and employees in flood of 1955 in downtown Visalia, CA.",,"1 photograph : b&w ; 21 x 26 cm.","San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tcs0117,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asian-Americans,Chan,Chan Bros. Market.,Floods,Floods -- California -- Visalia.,Markets,Visalia",http://digital.sjvls.org/files/original/02391b97aab6524b263cd5ef6aa58717.jpg,"Still Image","Tulare County Library Photo Files",1,0
"Victor Chan and Deming Leong","Chan, Victor.; Leong, Deming.; Chan Brothers Market (Visalia, Calif.); Floods -- California -- Visalia.; Floods -- California -- Visalia.","Victor Chan and employee Deming Leong sit on the market truck in front of Chan Brothers Market during the 1955 flood. The market was located at 115 North Locust Street, Visalia, California.",,,"San Joaquin Valley Library System",1955,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0229,1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chan,Chan Brothers Market (Visalia,Chan Brothers Market (Visalia, Calif.),Floods,Floods -- California -- Visalia.,Markets,Stores & shops,Visalia",http://digital.sjvls.org/files/original/b5a077d25d9638fa75602cf071ccbedd.jpg,"Still Image","Shades of Tulare County Project",1,0
"Gong's Meat Market in Visalia, California, in the 1955-56 flood","Gong's Meat Market (Visalia, Calif.); Floods -- California -- Visalia.","View of 1955-56 floods in downtown Visalia, California, shows Main Street under water. The photo was taken from near Garden Street, looking toward the west. Gong's Meat Market can be seen (left center) near the corner of Main and Chirch Streets.",,,"San Joaquin Valley Library System",1955-56,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0436,1955-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Floods -- California -- Visalia.,Gong's Meat Market,Gong's Meat Market (Visalia,Gong's Meat Market (Visalia, Calif.),Visalia",http://digital.sjvls.org/files/original/c549f39cad8ef2ef9f8c39ef313ea588.jpg,"Still Image","Shades of Tulare County Project",1,0
