﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Story hour","Kern County Library; Storytelling","A librarian gives a story hour to a group of children.",,"1 photograph : b&w ; 11.9 x 8.3 cm.","San Joaquin Valley Library System",1963,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0113,1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library,Storytelling",http://digital.sjvls.org/files/original/e7c99861c7e58b8acbe6459f4dedec26.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library.",,"1 photograph : b&w ; 8.4 x 11.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/89c0cf6fffa77089e61a1cacdc0c9539.jpg,"Still Image","Kern County Library Collection",1,0
"Story hour","Boys' and Girls' Library; Kern County Library; Storytelling","Story hour at the Boys' and Girls' Library",,"1 photograph : b&w ; 8.3 x 12 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Kern County Library,Libraries,Storytelling",http://digital.sjvls.org/files/original/1a98a943bb36a8077aecc038d2e9ee7f.jpg,"Still Image","Kern County Library Collection",1,0
"Desert station","Kern County Library","An unidentified woman poses beside an early library branch building.",,"1 photograph : b&w ; 5.5 x 7.9 cm.","San Joaquin Valley Library System",,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Library",http://digital.sjvls.org/files/original/d8fec1ee68375c6f943946b833c36944.jpg,"Still Image","Kern County Library Collection",1,0
"Christmas parade float","Christmas; Kern County Library; Parades","A group of children dressed as fictional characters pose on a Christmas parade float",,"1 photograph : b&w ; 18.9 x 24.1 cm.","San Joaquin Valley Library System",11-Nov-51,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0094,11-Nov-51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Kern County Library,Parades",http://digital.sjvls.org/files/original/1d0b52c73812ab669983854dacaddb9a.jpg,"Still Image","Kern County Library Collection",1,0
"Walking book","Frontier Days; Kern County Library; Parades","A ""walking book"" in the Frontier Days Parade.",,"1 photograph : b&w ; 10.2 x 5.8 cm.","San Joaquin Valley Library System",7-Oct-39,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0093,7-Oct-39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frontier Days,Kern County Library,Parades",http://digital.sjvls.org/files/original/88f7e9a81c3e5fccd6a2535a56d40504.jpg,"Still Image","Kern County Library Collection",1,0
"Kern County Free Library booth","Kern County Fair; Kern County Library","Kern County Free Library booth at the Kern County Fair, 1916.",,"1 photograph : b&w ; 24 x 19.2 cm.","San Joaquin Valley Library System",1916,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0091,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Fair,Kern County Library",http://digital.sjvls.org/files/original/890bddfa750d883e78b60111891aeae2.jpg,"Still Image","Kern County Library Collection",1,0
"Robin Hood","Kern County Fair; Kern County Library; Robin Hood; Statues","Display of Robin Hood statue at the Kern County Fair.",,"1 photograph : b&w ; 19.4 x 24 cm.","San Joaquin Valley Library System",Sep-56,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0090,Sep-56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Fair,Kern County Library,Robin Hood,Statues",http://digital.sjvls.org/files/original/be550dd5da52d120636dcb5e97d98788.jpg,"Still Image","Kern County Library Collection",1,0
"Robin Hood","Kern County Fair; Kern County Library; Robin Hood; Statues","A group poses with a statue of Robin Hood displayed at the Kern County Fair.",,"1 photograph : b&w ; 19.4 x 24.1 cm.","San Joaquin Valley Library System",1956,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0089,1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Fair,Kern County Library,Robin Hood,Statues",http://digital.sjvls.org/files/original/a865e979b266748bbca7a6303431280d.jpg,"Still Image","Kern County Library Collection",1,0
"The Pied Piper","Kern County Fair; Kern County Library; Pied Piper; Statues","A group poses with a statue of the Pied Piper displayed at the Kern County Fair.",,"1 photograph : b&w ; 19.1 x 24 cm.","San Joaquin Valley Library System",Sep-55,"Kern County Library",,"Kern County Library",image/jpeg,en,Image,kel0088,Sep-55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kern County Fair,Kern County Library,Pied Piper,Statues",http://digital.sjvls.org/files/original/cb4504fd09b5d4490426c99dbedef376.jpg,"Still Image","Kern County Library Collection",1,0
