﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Bearing Banana Plants in Gen. M.W. Multter's Yard, Fresno","Plants; children. ",,,"RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 7.5 cm x 12.5 cm.","San Joaquin Valley Library System","January/February 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0039,"January/February 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/25fa0a612b0333f38dfa9606a64e9a1a.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"C Street School Building","schools; Fresno, CA; ",,,"b & w, 10.5 x 10.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a00dfa455e634a14d86ba5956ae04445.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Canal View near Selma","Irrigation; canals; Selma, CA.","Man fishing and two people in a boat on the Centerville & Kingsburg Canal near Selma, CA with a home in the background. ",,"RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 9 cm x 12.5 cm.","San Joaquin Valley Library System","June 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0057,"June 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/47c6e08a04d109e46ea3796769685c39.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Check Drop In Branch Canal Forty Miles From Main Headgate","Irrigation; Kings River; Fresno Canal and Irrigation Company; Fresno County, CA.","Picture taken during the summer of 1895 when water was ""low"" Eight Mule team wagonners, checking the branch canal. The drops were put in for two purposes, to keep the banks from washing out and also to allow the water to be readily turned into shallow lateral ditches.",,"RC 979.9482 In8, The Interior, December 1895. 1 Photographic print: b & w; 12.75 cm x 20.5 cm.","San Joaquin Valley Library System","Summer 1895","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0033,"Summer 1895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/25c8ffc56f41a0fee43a001cad4ff065.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Citrus Nursery Stock, Orangedale Nursery.","Citrus; Agriculture; Orangedale Nursery; Fresno County, CA.","Orangedale Citrus Nursery, situated near Centerville, CA. It contains between 60,000 and 70,000 orange and lemon trees for planting around the county. It was started in 1892 by Marshall & Wilson of the Fresno Nursery Company, and C. W. Nicklin of Southern California.  The citrus stock was sold to William G. Uridge and the Orangedale Citrus Nursery was formed.","Photo by Alexander","RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 11.5 cm x 20 cm.","San Joaquin Valley Library System","January/February 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0043,"January/February 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ac35be750dc151ee8d052f8cdb91d9f8.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Citrus Trees in Orangedale Nursery, W.G. Uridge, Prop.","Citrus; Agriculture; Orangedale Nursery; Fresno County, CA.","Orangedale Citrus Nursery, situated near Centerville, CA. It contains between 60,000 and 70,000 orange and lemon trees for planting around the county. It was started in 1892 by Marshall & Wilson of the Fresno Nursery Company, and C. W. Nicklin of Southern California.  The citrus stock was sold to William G. Uridge and the Orangedale Citrus Nursery was formed.","Photo by Alexander","RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 13 cm x 20.5 cm.","San Joaquin Valley Library System","January/February 1896","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0042,"January/February 1896",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/07207e10e72e2d355a332c8b2c0ad91e.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Club House, Fresno Fair Grounds",,,,", b & w, 11 x 9 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0014,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/6d71c374eb50268da86fafc36e99c90c.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Cozy Cottage Homes, Laton, CA.","Laton (Calif.); Laton (Calif.) -- Buildings, structures, etc. -- Photographs,; Historic buildings -- California -- Fresno County -- 20th century -- Photographs","Picture of the  homes in Laton, printed in a Laton Chamber of Commerce promotional pamphlet, Laton,  Land of Homes. ",,"RC 917.9482 L35. Laton, Fresno County, California : land of homes. 1 photographic print, b & w, 5 x 7.5 cm.","San Joaquin Valley Library System","ca 1921","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0114,"ca 1921",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3dd2b77c643b2de267a6f9d5e6ca6dac.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Dr. A.J. Pedlar's Residence","Homes; Fresno, CA.","Dr. Alfred J Pedlar's home is at 1619 L Street, it is a two story wood frame structure in the Queen Ann style. It featured a unique circular bow window, extending from the first story to  the ceiling of the second story surmounted by a tower. He moved to Fresno in 1879 and had a large and successful medical practice. He was also very active in the community, one of the first to advocate for incorporation. He also served as City Health Officer, member of the Board of Education and City Trustee.",,"b & w, 10 x 9.5 cm","San Joaquin Valley Library System",1890,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,fre0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/98a12a78724ac5b6fcde0c8c78742db6.jpg,,"Fresno County Public Library Books and Periodicals",1,0
"Edgerly Block, Corner of Tulare and J Street (Fresno, CA)","Fresno, CA; Buildings; Edgerly Block.","The Edgerly building at the corner of Tulare and J (Fulton) Streets. It is owned by A. Borel & Co of San Francisco.  The postoffice department is housed here as well as, Noble Bros (raisin and fruit packers and shippers) as well as many real estate and fire insurance companies, including, Phoenix of Hartford, Royal of Liverpool, The Connecticut of Hartford. ",,"RC 979.9482 In8, The Interior. 1 Photographic print: b & w; 12.5 cm x 19.6 cm.","San Joaquin Valley Library System","December 1895","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frb0035,"December 1895",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e2011ada9bed41b558aaef345b7e4459.jpg,,"Fresno County Public Library Books and Periodicals",1,0
