﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"New Books, 1958 at Visalia Public Library, Visalia, Calif.","Visalia Public Library (Visalia, Calif.); Libraries -- California -- Visalia.","A teenage patron examines a newly shelved book in March, 1958 at the Visalia Public Library in Visalia, CA.",,"1 photograph : b&w ; 13 x 14 cm.","San Joaquin Valley Library System","March, 1958","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0262,"March, 1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Visalia.,Visalia Public Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/a04226e8a1dba05f559466cc9bb751ec.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Checkout Time, Visalia Public Library, Visalia, Calif., 1958","Visalia Public Library (Visalia, Calif.); Libraries -- California -- Visalia.; Library circulation and loans -- California -- Visalia.","Young patrons check out books in March, 1958 at the Visalia Public Library in Visalia, CA.",,"1 photograph : b&w ; 9 x 14 cm.","San Joaquin Valley Library System","March, 1958","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0261,"March, 1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries -- California -- Visalia.,Library circulation and loans -- California -- Visalia.,Visalia Public Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/08a4cbc92c0c02a985ec1a9a5428d8e6.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Tipton Lindsay Grammar School, Visalia, Calif.","Tipton Lindsay School (Visalia, Calif.); Schools -- California -- Visalia.","Postcard.  This is the Tipton Lindsay Grammar School in Visalia, CA.  It served students in the early parts of the 1900s.",,"1 photograph : color ; 9 x 14 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schools -- California -- Visalia.,Tipton Lindsay School (Visalia, Calif.)",http://digital.sjvls.org/files/original/19262b6221f67f3f2383ab6acce98d10.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Visalia Free Library, Visalia, Calif.","Visalia Free Library (Visalia, Calif.); Carnegie libraries -- California -- Visalia.; Postcards -- California -- Visalia.; Main Street (Visalia, Calif.)","Postcard:  The Visalia Free Library stood at the corner of Main and Encina streets from 1904 to 1936.",,"1 photograph : color ; 9 x 14 cm.","San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie libraries -- California -- Visalia.,Main Street (Visalia, Calif.),Postcards -- California -- Visalia.,Visalia Free Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/fc8ff8f81783be5679b916f7f86e313a.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Masonic & Odd Fellows Hall, Visalia, Calif., 1873","Masonic and Odd Fellows Hall (Visalia, Calif.); Odd Fellows Lodge (Visalia, Calif.); Tulare County Free Library (Visalia, Calif.); Masonic Lodge (Visalia, Calif.); Postcards -- California -- Visalia.; Center Street (Visalia, Calif.); Church Street (Visalia, Calif.)","Postcard:  This was the Masonic and Odd Fellows Hall at the northeast corner of Church and Center streets in Visalia, CA.  It was built in 1873 at a cost of roughly $30,000.  From 1919 to 1926, it housed the Tulare County Free Library.  Over the years, it also provided space for federal relief agencies.",,"1 photograph : color ; 9 x 14 cm.","San Joaquin Valley Library System",1873,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0256,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Center Street (Visalia, Calif.),Church Street (Visalia, Calif.),Masonic and Odd Fellows Hall (Visalia, Calif.),Masonic Lodge (Visalia, Calif.),Odd Fellows Lodge (Visalia, Calif.),Postcards -- California -- Visalia.,Tulare County Free Library (Visalia, Calif.)",http://digital.sjvls.org/files/original/49b909a8ba028afbb5ea00077dc48bfb.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Old Giant Oak, Farmersville, Calif., 1917","Jobe, Lillian Cuda; Nichols, Roy.; Oak -- California -- Farmersville.; Giant Oak (Farmersville, Calif.)","This ancient oak tree was located in Farmersville, Tulare County, CA.  Shown in this 1917 photo are Mrs. Lillian Cuda Jobe and Roy Nichols.  The tree blew down July 3, 1925.",,"1 photograph : b&w ; 18 x 13 cm.","San Joaquin Valley Library System",1917,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0255,1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Oak (Farmersville, Calif.),Oak -- California -- Farmersville.",http://digital.sjvls.org/files/original/77ecd8c3e984889ddd5af07b80378cc9.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Giant Oak, Farmersville, Calif., 1903","Oak -- California -- Farmersville.; Giant Oak (Farmersville, Calilf.)","This oak tree, located in Farmersville, Tulare County, CA, measured 33 feet in circumference.  It was known as the ""Giant Oak.""",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System","Feb. 12, 1903","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0254,"Feb. 12, 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Oak (Farmersville, Calilf.),Oak -- California -- Farmersville.",http://digital.sjvls.org/files/original/76fe98f9852e33123f8a97289237e1a7.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Giant Oak, Farmersville, Calif., 1903","Oak -- California -- Farmersville.; Giant Oak (Farmersville, Calif.)","This oak tree, located in Farmersville, Tulare County, CA, measured 33 feet in circumference.  It was known as the ""Giant Oak.""",,"1 photograph : b&w ; 25 x 20 cm.","San Joaquin Valley Library System","Feb. 12, 1903","Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0253,"Feb. 12, 1903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Giant Oak (Farmersville, Calif.),Oak -- California -- Farmersville.",http://digital.sjvls.org/files/original/da05c1df0929986ec6e6eb46e286272a.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Picking Apples, Three Rivers, Calif., 1894","Blossom, Charlie.; Curtis, Adell.; Devoe, Frank.; Dungan, Mac.; Hicks, Lizzie Alles.; Palmer, Joe.; Warren, Wess.; Apples -- California -- Three Rivers.; Indian scouts -- California -- Three Rivers.","These apple snitchers are shown at the Ira Blossom orchard on the South Fork in Three Rivers, CA, in 1894.  Pictured, left to right on the ground, are Lizzie Alles Hicks (Mrs. A. E. Hicks, later of Visalia), Charley Blossom and his dog, Indian Scout Wess Warren, Frank Devoe, and Joe Palmer.  Mac Dungan, later the Tulare County coroner, is in the tree, and Mrs. Adell Curtis is on the horse.",,"1 photograph : b&w ; 17 x 22 cm.","San Joaquin Valley Library System",1894,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0252,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Curtis,Indian scouts -- California -- Three Rivers.,Three Rivers",http://digital.sjvls.org/files/original/2c6019b0570fc590b5eabb7de3dadd19.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
"Mrs. James Swan, Custodian, Library in Terra Bella, Calif., 1942","Swan, Mrs. James B.; Tulare County Free Library (Terra Bella, Calif.); Tulare County Library (Terra Bella, Calif.); Librarians -- California -- Terra Bella.","Mrs. James B. Swan was the custodian in 1942 for the Terra Bella, CA, branch of the Tulare County Library System.",,"1 photograph : b&w ; 11 x 8 cm.","San Joaquin Valley Library System",9/23/1942,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Tulare County Library -- Photo Files",image/jpeg,en,Image,tca0251,9/23/1942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Librarians -- California -- Terra Bella.,Tulare County Free Library (Terra Bella, Calif.),Tulare County Library (Terra Bella, Calif.)",http://digital.sjvls.org/files/original/d9048096f6041a2b7d1d3198903a2f8e.jpg,"Still Image","Annie Mitchell History Room Photo Files",1,0
