﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Dete and George Oliver","Oliver, Dete; Oliver, George; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- Photographs; Badger Pass Ski Area; Yosemite National Park (Calif.)","Dete and George Oliver skiing at Badger Pass, Yosemite, 1950s.",,"1 photograph : b&w ; 11.50 x 8.90 cm.","San Joaquin Valley Library System",[1950s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Mariposa County Library.  To obtain a photographic or digital copy of the original photograph, contact Mariposa County Library, PO Box 106, Mariposa, CA 95338; phone 209-966-2140.","Mariposa County Library",image/jpeg,en,Image,mpe0003,[1950s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dete,Mariposa County (Calif.) -- Biography,Mariposa County (Calif.) -- Photographs,Skiing,Yosemite,Yosemite National Park (Calif.),Yosemite National Park (Calif.) -- Photographs",http://digital.sjvls.org/files/original/79753b3e7f97641bce66963eade65d6f.jpg,"Still Image","Mariposa  County Library Collection",1,0
"Badger Pass Ski House, 1936","Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Badger Pass Ski Area; Badger Pass Ski House","Ski lodge building at Badger Pass Ski Area, 1936, Yosemite; with five skiers lined up in foreground and about eight people seated and standing on porch.","Anderson, Ralph","1 photograph : b&w ; 11.35 x 16.92 cm.","San Joaquin Valley Library System",Feb-36,"Mariposa County Library","This image is being provided as a contribution to education and scholarship. Transmission or reproduction of protected items beyond that allowed by fair use requires the written permission of the copyright owners. The determination of copyright status and restrictions ultimately rests with the user.  For further information, or to obtain a photographic or digital copy of the original photograph, contact Yosemite Research Library, National Park Service, PO Box 577, Yosemite, CA 95389; phone 209-372-0280.","Yosemite Museum, National Park Service",image/jpeg,en,Image,mpd0018,Feb-36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiing,Yosemite",http://digital.sjvls.org/files/original/cdb14ddfea3b70e4a4f9cde62d1f6a03.jpg,"Still Image","Yosemite Museum of the National Park Service",1,0
"Yosemite Valley Stage Passengers","W. W. Parlin; Horses; Stagecoaches; Waterfalls; Yosemite","Passengers in open coach in Yosemite Valley.",,"1 Photograph : b + w ; 6 x 8 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Museum",image/jpeg,en,Image,kia0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Stagecoaches,Waterfalls,Yosemite",http://digital.sjvls.org/files/original/99cddadbbf13081d1620e8d56e88f6e6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Yosemite falls","A. C. Pillsbury; Yosemite, CA","Yosemite falls by the river.  Photo by A. C. Pillsbury photo circa 1920","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1920","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0028,"c. 1920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/6b508380c2113c2fd8ee2198587e8bc1.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Nevada Falls","A. C. Pillsbury; Yosemite, CA","Nevada Falls, Yosemite. Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/76dceeb79e8bf406f3f39642c511b286.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Vernal Falls, Yosemite","A. C. Pillsbury; Yosemite, CA","Vernal Falls, Yosemite.  Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/1f73a216026bbd2e3251660f1d3c4065.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Rapids below Nevada Falls","A. C. Pillsbury; Yosemite, CA","Rapids below Nevada Falls.  Photo by A. C. Pillsbury",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/eb7cc1dac141cf546935c4788ffcb5ba.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Bridal Veil Falls, Yosemite","A. C. Pillsbury; Yosemite, CA","Bridal Veil Falls, Yosemite.  Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/1dd93b871989fd98144a1420b3a465d8.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Three Brothers, Yosemite","A. C. Pillsbury; Yosemite, CA","Three Brothers, Yosemite.  Photo by A. C. Pillsbury","A. C. Pillsbury","1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/f73d5aed6b558bc37c9cf388a5f5aa74.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Hanging Rock, Yosemite","A. C. Pillsbury; Glacier Point; Yosemite, CA","Hanging Rock near Glacier Point, Yosemite.","A. C. Pillsbury","1 photograph : b & w ; 12370 x 7.62 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CA,Glacier Point,Pillsbury,Yosemite,Yosemite National Park,Yosemite, CA",http://digital.sjvls.org/files/original/4ade27a1f69121a8049f312701d0e166.jpg,"Still Image","Madera County Library Historic Photos",1,0
