﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fiske's photography studio, Yosemite","Fiske's Photographs; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Yosemite National Park (Calif.) -- History; Yosemite National Park (Calif.) -- Photographs; Yosemite Valley, Calif.","Front of George Fiske's photography studio in Yosemite Valley; the building was Fiske's studio from 1898 to 1904; sign on building: ""Fiske's photographs for sale here""; with three men, two women, and a cat, seated and standing on porch.",,"1 photograph : b&w ; 23.20 x 39.70 cm.","San Joaquin Valley Library System",[1898-1904],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0057a.jpg,[1898-1904],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/c22ae727ddfdd7e11002e75f17040c77.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville  ""grand jury""","Fulsom, Ira; Goss, Jim; Greeley, Doc; Hallinan, John; Jeffery, William; Lanyon, William; Musante, Frank; Thompson, John; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel","Group of old-timers known locally as the ""grand jury"" who held meetings on the porch of the Magnolia Room saloon, Jeffery Hotel, Coulterville, Calif.; seventeen men and one dog standing and seated along porch; front row seated, Frank Musante, third from left; John Hallinan, fourth; William Jeffery, fifth; Jim Goss, sixth; Ira Fulsom, seventh, with crutches; back row standing, John Thompson, first from left; William Lanyon, third; Doc Greeley, eighth.",,"1 photograph : b&w ; 7.50 x 11.80 cm.","San Joaquin Valley Library System",[1880-1900],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0056a.jpg,[1880-1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e8d564aef42f51b058763bb3b1bb1fc3.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Magnolia Room saloon, Coulterville","Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel; Magnolia Room","Interior of the Magnolia Room saloon in the Jeffery Hotel, Coulterville, Calif., with seven men standing and seated around empty center of room, and two bartenders standing behind ornate bar.",,"1 photograph : b&w ; 8.70 x 11.60 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0055a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/65994424b2c50638c0088eeb1f369135.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Coulterville post office and mail truck","Grenfell, Amelia; Grenfell, Ed; Johnson, Pete; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Pete Johnson's 1913 Buick truck used for mail delivery, in front of post office in Coulterville, Calif., circa 1915; with three people standing beside truck; left to right, Pete Johnson, Ed Grenfell, Amelia Grenfell.",,"1 photograph : b&w ; 8.60 x 11.00 cm.","San Joaquin Valley Library System",[1915],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0054a.jpg,[1915],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/fbf4c0aa845bbe4172691bd5ca6f8750.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Yosemite stage at Jeffery Hotel","Webb, Eddie; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Stagecoaches -- California; Coulterville, Calif.; Hotel Jeffery; Jeffery Hotel","Horse-drawn stage to Yosemite in front of Jeffery Hotel, Coulterville, Calif.; with driver Eddie Webb seated on stage, man standing in street, and horse-drawn wagon standing in road behind stage.",,"1 photograph : b&w ; 8.50 x 12.20 cm.","San Joaquin Valley Library System","[early 1900s]","Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0053a.jpg,"[early 1900s]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/2adfb65c408cc049ae1be3ebe4a5dd57.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Maria Gazzolo","Camiccione, Maria; Gazzolo, Maria; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Portrait of Maria Camiccione Gazzolo (1834-1914) who, along with husband Giacomo, operated a restaurant, bakery, and saloon in Coulterville, Calif., 1860s-1890s; also established a livery stable and stage line to Merced and Yosemite in 1870s.",,"1 photograph : b&w ; 22.40 x 17.80 cm.","San Joaquin Valley Library System",,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0052a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/711443c54d0d4897cb35b797ce8007bf.jpg,"Still Image","Northern Mariposa County History Center",1,0
"James Gazzolo and friends, 1900","Boisse, Louis; Ellis, Vince; Gazzolo, James; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Group of people and animals in field, Coulterville, Calif., 1900; left to right, James Gazzolo standing with horse, Vince Ellis seated with parrot, Louis Boisse standing with deer; and two dogs near center.",,"1 photograph : b&w ; 12.70 x 17.85 cm.","San Joaquin Valley Library System",1900,"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0051,1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/aeb31ef5b62bc3efab2af459a4ff3fa2.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Main Street, Coulterville, 1940s","James Goss Shell; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Main Street","Street scene along Main Street, Coulterville, Calif., during Joaquin Murrieta Days celebration, early 1940s.",,"1 photograph : b&w ; 8.10 x 11.30 cm.","San Joaquin Valley Library System",[1940s],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0050,[1940s],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/a832587f1622867e68296148b2f1193c.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Johnson family, Coulterville","Converse, Ida May; Johnson, Daisy; Johnson, Ida May; Johnson, Peter Carl; Johnson, Peter Nicholas; Mariposa County (Calif.) -- Biography; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.","Four Johnson family members and their dog, on back porch of their home on Main Street, Coulterville, Calif., circa 1914; left to right, Daisy, Ida May, Peter N., and Peter C. seated with dog Carlo.",,"1 photograph : b&w ; 19.90 x 19.00 cm.","San Joaquin Valley Library System",[1914],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0049,[1914],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/450125042db402c84cec0081ae02a7d5.jpg,"Still Image","Northern Mariposa County History Center",1,0
"Mail truck at Pleasant Valley","Johnson, Peter N.; Mariposa County (Calif.) -- History; Mariposa County (Calif.) -- Photographs; Coulterville, Calif.; Pleasant Valley, Calif.","1913 Buick truck used for mail route, with Peter N. Johnson standing beside front wheel and two men seated in truck; at Pleasant Valley, Calif., on Merced River near Coulterville.",,"1 photograph : b&w ; 10.60 x 15.40 cm.","San Joaquin Valley Library System",[1913-1920],"Mariposa County Library","This image can be used for research or educational purposes only.  For permission to further reproduce or distribute the image, contact Northern Mariposa County History Center.  To obtain a photographic or digital copy of the original photograph, contact Northern Mariposa County History Center, 10301 Highway 49, Coulterville, CA 95311; phone 209-878-3015.","Northern Mariposa County History Center",image/jpeg,en,Image,mpb0048,[1913-1920],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/b89e2ab09e1596dad0cecb2f8c67ea91.jpg,"Still Image","Northern Mariposa County History Center",1,0
