﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Train Crew",,"Train Crew at Sugar Pine Circa 1870",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0044,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/38d52462bc5662c9942c3097ad32de35.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Making logging chutes at Soquel","Hub Keltie","Hub Keltie Making logging chutes at Soquel circa 1870",,"1 photograph : b & w ; 12.70 x 7.65 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0045,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hub Keltie",http://digital.sjvls.org/files/original/7883cbff5235c80c410f0c6c34155720.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Hub Keltie","Keltie, Hub","Hub Keltie on the top, circa 1870",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0046,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/3618a5fdbdd51d550dd63604f1da98a8.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Logging with Oxen at Soquel","Madera County","Logging with Oxen at Soquel circa 1870",,"1 photograph : b & w ; 7.62 x 12.70 cm.","San Joaquin Valley Library System","c. 1870","Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0047,"c. 1870",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County",http://digital.sjvls.org/files/original/0fb7c467cf26a3c08140fcb1c85fcce5.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Wreck of the Arthur Hill","Madera County; Miani Lodge","The Arthur Hill jumped the track near Miani Lodge in Soquel in 1902",,"1 photograph : b & w ; 12.70 x 17.78 cm.","San Joaquin Valley Library System",1902,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0048,1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera County,Miani Lodge",http://digital.sjvls.org/files/original/5b42fd4cf9f04c8ce7e70d7e4ac3010e.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Sugar Pine Mail Stage","Dustheimer, Elmer","Sugar Pine Mail Stage 1915. Elmer Dustheimer, Driver",,"1 photograph : b & w ; 10.16 x 15.24 cm.","San Joaquin Valley Library System",1915,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0049,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/ae321dadc6f9aa4c81ba71dd14796a38.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Sugar Pine Stage 1920","Bennett, Ted","Sugar Pine Stage 1920. Ted Bennett, Driver",,"1 photograph : b & w ; 12.70 x 7.62 cm.","San Joaquin Valley Library System",1920,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0050,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/03f0d81314d5d48adbc06f1e556a2a97.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Sugar Pine Stage 1938","Lovland, Cahrlie","Sugar Pine Stage 1938. Cahrlie Lovland, Driver",,"1 photograph : b & w ; 10.16 x 5.08 cm.","San Joaquin Valley Library System",1938,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0051,1938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/7c9bc8892a3d10007e0d1e996f3f485d.jpg,"Still Image","Madera County Library Historic Photos",1,0
"First Madera county fair board, 1937","Madera, CA","First Madera county fair board, 1937.  Donated by Maxine A. Holmes",,"1 photograph : b & w ; 20.32 x 35.56 cm.","San Joaquin Valley Library System",1937,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0052,1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madera, CA",http://digital.sjvls.org/files/original/290cf9d86843ca61963ef0ba7957c827.jpg,"Still Image","Madera County Library Historic Photos",1,0
"Footman Ranch barn, Raymond","Footman Ranch; Raymond, CA","Footman Ranch barn, Raymond Est. 1889",,"1 photograph : color ; 40.64 x 55.88 cm.","San Joaquin Valley Library System",,"Madera County Library","This image is being made available for educational and research purposes only, under the 'fair use' clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Madera County Library, 121 N. G St., Madera, CA 93537; Phn: 559-675-7871; Fax: 559-675-7998.","Madera County Library",image/jpeg,en,Image,mal0053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footman Ranch,Raymond, CA",http://digital.sjvls.org/files/original/9cfe6ac3d00170f57d871d32e8929976.jpg,"Still Image","Madera County Library Historic Photos",1,0
