﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Fred Funches and His Homemade Airplane","Fred Funches; Airplanes; Kings County","Man seated in biplane.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",1915,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0163,1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplanes,Kings County",http://digital.sjvls.org/files/original/310ff16a79810522a849eaba095583d4.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Guests at 50th Wedding Anniversary","John Chambers; Anniversaries; Residences; Grangeville; Kings County","Men on porch and in front of frame house.",,"1 Photograph : b + w  ; 8 x 6.25 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0158,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversaries,Grangeville,Kings County,Residences",http://digital.sjvls.org/files/original/969544bb1d3a27979f78947fc479d943.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Women Guests at 50th Wedding Anniversary Celebration","John Chambers; Anniversaries; Residences; Grangeville; Kings County","Women on porch and in front of frame house.",,"1 Photograph : b + w  ; 8.5 x 6 cm.","San Joaquin Valley Library System",1895,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0157,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversaries,Grangeville,Kings County,Residences",http://digital.sjvls.org/files/original/3877e733921ddab8162ce70f7b05ce8a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Judging Percheron Draft Horses","Draft Horses; Horses; Percherons; Kings County","Men and row of horses near oak tree and barn.",,"1 Photograph : b + w  ; 3 x 5.25 cm.","San Joaquin Valley Library System",1922,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0155,1922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Horses,Kings County,Percherons",http://digital.sjvls.org/files/original/e9c91997bea063d6009458102517567f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Man with Draft Horse","Draft Horses; Horses; Kings County","Man holding bridle of draft horse.",,"1 Photograph : b + w  ; 8 x 9 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draft Horses,Horses,Kings County",http://digital.sjvls.org/files/original/9dba340aa61c9413c1fd20be26ae43a1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Horses on Snyder Ranch, Kings County","Canals; Hay; Horses; Ranches; Kings County; Snyder Ranch","Horses near canal with fenced area with haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Hay,Horses,Kings County,Ranches",http://digital.sjvls.org/files/original/194dbea901f5397615a196d82d37955b.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Burris Son Prepared for Viewing","David Burris; Children; Funerals; Kings County","Child on bier with floral arrangements in room.",,"1 Photograph : b + w  ; 8 x 10 cm.","San Joaquin Valley Library System",1892,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0148,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Funerals,Kings County",http://digital.sjvls.org/files/original/a4bbcad81ec4ab81a9cc265d55806c18.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Burris Family Home in Kings County","Burris Family; Residences; Tankhouses; Kings County","Exterior of large frame residence and tank house.",,"1 Photograph : b + w  ; 6 x 10 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burris Family,Kings County,Residences,Tankhouses",http://digital.sjvls.org/files/original/6b5d2b210c7c9790d65aed2e75e2c451.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Stationary Hay Press in Kings County","Agriculture; Hay; Hay Balers; Horses; Kings County","Crew and horses next to hay baler and stack of bales.",,"1 Photograph : b + w  ; 7 x 9.25 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Hay Balers,Horses,Kings County",http://digital.sjvls.org/files/original/4d3be0ea3cff7bdcb6393caa4adc0822.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hay Stacks and Hay Wagon","Agriculture; Hay; Horses; Wagons; Kings County","Men loading hay on wagon in field of haystacks.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay,Horses,Kings County,Wagons",http://digital.sjvls.org/files/original/c0545f3f7a81dd5dd5ba8cc4fb27665c.jpg,"Still Image","Kings County Museum at Burris Park",1,0
