﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Town and Country Market after 1952 Kern County earthquake","Earthquakes; Stores & shops; Trucks","Town and Country market, probably in Tehachapi, after 1952 Kern county earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0221,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops,Trucks",http://digital.sjvls.org/files/original/6f6aac3c332d1f6caf463a049870cdea.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Tehachapi Radio Electric dealership after 1952 earthquake","Automobiles; Brickwork; Earthquakes; Radio Electric (Tehachapi, Calif.)","Shows destruction of Radio Electric dealer's brick building in Tehachapi after 1952 earthquake; from Clyde Johnson's collection","Johnson, Clyde","1 photographic print; 10 x 15.5 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0217,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Brickwork,Earthquakes,Radio Electric (Tehachapi, Calif.)",http://digital.sjvls.org/files/original/a8a995be3a27918f119b2c9b6fe4304f.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Main Street Market and other Tehachapi businesses after earthquake","Automobiles; Earthquakes; Stores & shops","Shows Main Street Market, Spacke's Texaco service station at Curry and G Street, and other Tehachapi businesses after 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0161,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/4b68edef504ecf28d03d765c1b020d01.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Hotel Maricopa, after Tehachapi earthquake","Earthquakes; Hotels","Two-story brick building, probably damaged in the 1952 Arvin-Tehachapi earthquake.  Doors near center of picture contain sign ""Hotel Maricopa.""  To the left, a window contains the signs ""Vegetables, Fruits.""  To the right, a window contains the sign ""Justice Court.""",,"1 photographic print; 9 x 11 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0132,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Hotels",http://digital.sjvls.org/files/original/19809c3fdf7885824e7b3017031603f3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Economy Mercantile in Tehachapi after earthquake","Earthquakes; Stores & shops","Economy Mercantile, and other Tehachapi businesses, after the 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0091,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/601259da5d765ee2a275c59a725c6656.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Earthquake damage in Tehachapi","Earthquakes; Hotels; Juanita Hotel; Vehicles","Shows hotel and other businesses, on Green Street in Tehachapi, damaged by the 1952 Kern County earthquake",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0087,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Hotels,Juanita Hotel,vehicles",http://digital.sjvls.org/files/original/eb648cc7c802c53afa5d05ccc4c9cf8a.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Chester Avenue, after 1952 earthquake","Earthquakes; Stores & shops","Earthquake-damaged businesses on Chester Avenue, near 21st Street; includes Western-Gamble Auto Supply, Gil's Cafe, and Clinton Clothes",Unknown,"1 photographic print; 5.5 x 8 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0044,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/f5da4450c00aa2a2d96d6e7c99bfc8c3.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Car smashed by falling debris in 1952 Kern County earthquake","Clothing & dress; Earthquakes","Smashed car, and people observing, in aftermath of Kern County earthquake; near railroad tracks, probably in Tehachapi",Unknown,"1 photographic print; 13 x 18 cm.","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0037,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing & dress,Earthquakes",http://digital.sjvls.org/files/original/2a2d02bf7889cdce45b88daa37ac3d42.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Brower Building, after 1952 earthquake","Brower Building (Bakersfield, Calif.); Earthquakes; Scaffolding","Scaffolding in front of building damaged by 1952 Bakersfield earthquake shows various signs: Eastern, open; Entrance, Brower Bldg.; Eastern's entire store open for business; Eastern, open, tunnel entrance.",,"1 photographic print; 6 x 8 cm.","San Joaquin Valley Library System","circa  1952","Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0030,"circa  1952",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brower Building (Bakersfield, Calif.),Earthquakes,Scaffolding",http://digital.sjvls.org/files/original/f64f1d4579f8b8eb90ac8e08e5b0b027.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
"Arvin jeweler and beauty salon damaged in earthquake","Earthquakes; Stores & shops","Shows jeweler's, beauty salon, and other Arvin businesses damaged by the 1952 earthquake",Unknown,"1 photographic print; 12 cm x 16 cm","San Joaquin Valley Library System",1952,"Kern County Library","This image is being made available for educational and research purposes only, under the ""fair use"" clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Beale Memorial Library, Local History Room, 701 Truxtun Ave., Bakersfield, CA 93301; phone 661-868-0776.","Kern County Library",image/jpeg,en-US,Image,kec0005,1952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earthquakes,Stores & shops",http://digital.sjvls.org/files/original/570ad738d921ec84fc55409ece4c3caf.jpg,"Still Image","Kern County Local History Photograph Collection",1,0
