﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Digging the Friant-Kern Canal on the Morioka farm","Canals -- California -- San Joaquin Valley.; Friant-Kern Canal (Tulare County, Calif.)","The Friant-Kern Canal was constructed along the east side if the San Joaquin Valley. Here, equipment digs the canal through part of the Marioka farm in 1945 or 1946.",,,"San Joaquin Valley Library System",1945-1946,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0452,1945-1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canals,Friant-Kern Canal,Friant-Kern Canal (Tulare County,Friant-Kern Canal (Tulare County, Calif.),Morioka,Tulare County",http://digital.sjvls.org/files/original/20cf61853c1ba526e6d10eefa9b3774d.jpg,"Still Image","Shades of Tulare County Project",1,0
"Morioka family","Morioka, Alice.; Morioka, James.; Morioka, Kinuyo.; Morioka, Mary.; Morioka, Rintaro.; Morioka, Tsuru.; Morioka, Yoshikazu.","The Morioka family is gathered in this photo taken in 1934. From left to right are: (front row) James, Tsuru, Mary, Rintaro and Alice. Kinuyo and Yoshikazu are standing.",,,"San Joaquin Valley Library System",1934,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0451,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Morioka,http://digital.sjvls.org/files/original/e4e25759b8bd5d32b4c31be764e0d345.jpg,"Still Image","Shades of Tulare County Project",1,0
"Harry Nagata's family","Nagata family.; Nagata, Harry.; Lindsay ""Olive"" -- Statue","Four generations of Harry Nagata's family are pictured in front of the ""Lindsay Olive."" Harry (in the wheel chair) was 80 at the time of the photo. Bill (?) Ishida's father purchased land in Harry's name to avoid the Alien Land Act.",,,"San Joaquin Valley Library System",,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsay ""Olive"" -- Statue,Lindsay (Calif.),Nagata,Nagata family.",http://digital.sjvls.org/files/original/5749beab2c633c8e335edb44c4d3d2e3.jpg,"Still Image","Shades of Tulare County Project",1,0
"Sato Ishida","Ishida, Sato.","Sato Ishida, Bill Ishida's grandmother, in 1950, five years before her death in 1955.",,,"San Joaquin Valley Library System",1950,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0447,1950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ishida,http://digital.sjvls.org/files/original/bf0f992b6de1c95e2df9b8211c1b16b6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Aye Ogata, Tom Uyeda and Bill Ishida in WWII bomb crater","Ishida, Bill.; Ogata, Aye.; Uyeda, Tom.; World War, 1939-1945 -- Bougainville, Solomon Islands.; Yankee Samurai (book).","Aye Ogata (right), Tom Uyeda of Sacramento (foreground) and Bill Ishida in a bomb crater on Bougainville Island late 1944 or 1945. Bougainville is part of the Solomon Island group. The bomb was dropped from a ""Betty,"" a two-engine Japanese bomber. Ishida said, ""It was a close call for all of us. You could hear that bomb whistle all the way down, and I hid my head between two coconut trees. I thought we were dead."" The picture was used in the book ""Yankee Samurai.""",,,"San Joaquin Valley Library System",1944-1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0446,1944-1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishida,Solomon Islands,World War II,Yankee Samurai (book).",http://digital.sjvls.org/files/original/6fe881a05a58fa08f20128e17fbb0621.jpg,"Still Image","Shades of Tulare County Project",1,0
"Ikira Imoto of Lindsay,","Imoto, Aliro.","Aliro Imoto on the ranch near Lindsay in 1940. During World War II he served with the 552 Field Artillery attached to the 442nd.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0445,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imoto,Lindsay,Lindsay (Calif.)",http://digital.sjvls.org/files/original/609d6acf0e839278eab6807aa31aeddc.jpg,"Still Image","Shades of Tulare County Project",1,0
"Bill Ishida interrogating Japanese prisoners","Ishida, Bill.; World War, 1939-1945 -- Philippines.","U. S. Army Sgt. Bill Ishida (center) interrogates Japanese POW Army officers (far left and right) in the Phiippines in 1945. The man in the white shirt is a newspaper man. The officer on the far right surrendered his ""very sharp"" Samurai sword to Ishida who still has it. A friend used it to chop a four inch sapling ""right in two.""",,,"San Joaquin Valley Library System",1945,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0444,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishida,Philippines,World War II",http://digital.sjvls.org/files/original/c49665625764699547f9e4bec754fc1e.jpg,"Still Image","Shades of Tulare County Project",1,0
"Harotarn Ishida in his Lindsay, California, orange grove","Ishida, Horotarn.; Oranges -- California -- Lindsay.","Harotarn Ishida is pictured standing in his orange grove near Lindsay, California, in 1940.",,,"San Joaquin Valley Library System",1940,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0443,1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horotarn.,Ishida,Lindsay (Calif.),Oranges,Oranges -- California -- Lindsay.",http://digital.sjvls.org/files/original/797485fcc7ff150a45f9c66660bc5ac6.jpg,"Still Image","Shades of Tulare County Project",1,0
"Utaka and Thomas Akagi planting orange trees","Agaki, Bill.; Agaki, Thomas.; Oranges -- California -- Lindsay.","Bill and Thomas Agaki are pictured planting orange trees near Lindsay, California, in 1939.",,,"San Joaquin Valley Library System",1939,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0442,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindsay,Lindsay (Calif.),Oranges,Oranges -- California -- Lindsay.",http://digital.sjvls.org/files/original/08b55d956db3876ef22405910e2c530c.jpg,"Still Image","Shades of Tulare County Project",1,0
"U. S. Army Sgt. Bill Ishida","Ishida, Bill.; Tracy, Lee.; United States. Army -- Recruitment, enlistment, etc.","Sgt. Bill Ishida (second from right) is pictured with character actor Lee Tracy (brother of Spenser Tracy) the week of February 15, 1943. Tracy and Ishida were assigned to recruit Japanese Americans for U. S. military service in the 442 Regimental Batallion. Recruitment was to be done at the Topaz, Utah, internment camp.",,,"San Joaquin Valley Library System",Feb-43,"Tulare County Library","This image is being made available for educational and research purposes only, under the ?fair use? clause of the U.S. Copyright Law (Title 17 ? 107 U.S.C.) Further questions regarding the image or its use may be directed to the Tulare County Library, 200 W. Oak Ave., Visalia, CA 93291; Phn: 559-733-6954; Fax: 559-737-4586.","Shades of Tulare County (Tulare County Library)",image/jpeg,en,Image,tcb0441,Feb-43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enlistment,Ishida,Tracy,United States. Army -- Recruitment,United States. Army -- Recruitment, enlistment, etc.,World War II",http://digital.sjvls.org/files/original/73746e79f458e85e6e417f0f142e8cba.jpg,"Still Image","Shades of Tulare County Project",1,0
