﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Group of Men early in the Construction Process of Pine Flat Dam.","Pine Flat Dam; water","Group of men early in the construction process of Pine Flat Dam..",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca 1950-1952","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/1e068076146bc00c58c853fa5a0ef6d9.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction","Pine Flat Dam; water","A view of the dam wall during construction",,"1 photograph : b&w, 4 x 5 in.","San Joaquin Valley Library System",1950-1953,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d63e745084228f07191b18dcd5be99b8.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction as of October 1, 1951.","Pine Flat Dam; water","Construction progress on Pine Flat Dam as of October 1, 1951. ",,"1 photograph : b&w, 5 x 6 in.","San Joaquin Valley Library System","October 1, 1951","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/16d8b89b4b6dad4d4bffce9cd8576144.jpg,,"Fresno County Public Library General Photographs",1,0
"Early Construction Progress on Pine Flat Dam.","Pine Flat Dam; Water","Early Construction Progress on Pine Flat Dam.",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca 1950-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/e3ec0ee20aafbafc73d3899ba4f98438.jpg,,"Fresno County Public Library General Photographs",1,0
"Construction Progress on Pine Flat Dam","Pine Flat Dam; Water","Construction Progress on Pine Flat Dam.",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca 1951-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/69c3c266b64c763bd7d10479367132ab.jpg,,"Fresno County Public Library General Photographs",1,0
"Crew pouring cement for Pine Flat Dam.","Pine Flat Dam; Water","Crew pouring cement for Pine Flat Dam.",,"1 photograph : b&w, 4 x 6 in.","San Joaquin Valley Library System","ca. 1951-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/8f2d8ef43f7969a138294095d46ff3ad.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam worker.","Pine Flat Dam; Water; ","Pine Flat worker with Dam Construction in the background.",,"1 photograph : b&w, 7 x 5 in.","San Joaquin Valley Library System","ca 1950-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/70ed0c5d481c2a7f92a0d339692f3c7f.jpg,,"Fresno County Public Library General Photographs",1,0
Millerton,"Millerton, CA","A view of Millerton.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System",,"Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/edb604041673e9aa3c96ed18025c3aff.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction view from above","Pine Flat Dam; water","A view from above the construction showing the work at the top from end to end.",,"1 photograph : b&w, 7 x 5 in.","San Joaquin Valley Library System","ca. 1951-1953","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d6096806c0f7bb6a2c1a2bc3a96a973d.jpg,,"Fresno County Public Library General Photographs",1,0
"Pine Flat Dam Construction ","Pine Flat Dam; Water","A view of the dam as it was being built.",,"1 photograph : b&w, 5 x 7 in.","San Joaquin Valley Library System","ca 1951-53","Fresno County Public Library","This image is being made available for educational and research purposes only, under the “fair use” clause of the U.S. Copyright Law (Title 17 § 107 U.S.C.) Further questions regarding the image or its use may be directed to the Fresno County Public Library, Heritage Center, 2420 Mariposa St, Fresno, CA 93721. Phone: 559-600-6230 HeritageCenter@fresnolibrary.org","SJV Photo Heritage",image/jpeg,en,Image,frg0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://digital.sjvls.org/files/original/d00b7db4d94514e6671f7901f84bffd4.jpg,,"Fresno County Public Library General Photographs",1,0
