﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Hanford High School Woodwork Exhibit","Furniture; Schools; Woodworking; California State Fair; Hanford Union High School","California State Fair of 1930. Exhibit of furniture made by Hanford Union High School students. Awarded First Sweepstakes and Feature Exhibit Trophy.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",1930,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0024,1930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"California State Fair,Furniture,Hanford Union High School,Schools,Woodworking",http://digital.sjvls.org/files/original/9c7bc9740c98f2d68fe8100cbc9429a9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford High School Woodwork","Furniture; Gymnasiums; Schools; Woodworking; Hanford; Hanford High School","Gymnasium filled with furniture pieces made by High School students in woodworking class.",,"1 photograph : b&w ; 19.05 x 26.035 cm.","San Joaquin Valley Library System",1931,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0023,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furniture,Gymnasiums,Hanford High School,Hanford, CA,Schools,Woodworking",http://digital.sjvls.org/files/original/b50584a55a7e173ab09b603e98ce7d17.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kings County Leaders","Hill, James A.; Lacey, Horatio G.; Robertson, James Shaw; Slight, George; Valer, Peter Van; Kings County","Left to right: Peter Van Valer, James Shaw Robertson, James A. Hill, Horatio G. Lacey, and George Slight.","L. M. Powell","1 photograph : b&w ; 20.32 x 25.4 cm.","San Joaquin Valley Library System",Feb-07,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0022,Feb-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kings County",http://digital.sjvls.org/files/original/bdacfe5b8d368e15be54b40653949d2a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kings County Surveyors","Benedict, John B.; Dogs; Surveying; Surveyors; Kings County","Three men and dog with surveying equipment. John B. Benedict, second Kings County surveyor, is standing with transit.",,"1 photograph : b&w ; 26.67 x 21.59 cm.","San Joaquin Valley Library System",[1897],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0021,[1897],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Kings County,Surveying,Surveyors",http://digital.sjvls.org/files/original/8d926a72f2b515fc34b8e706f788bd8d.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Laundry","Richardson, Freeman; Hanford Laundry; Automobiles; Dry cleaning; Laundry; Trucks; Hanford; Seventh Street","Laundry and dry cleaning plant on Seventh Street in Hanford with delivery vehicles and employees in front of building. Freeman Richardson was the owner.",,"1 photograph : b&w ; 29.845 x 33.02 cm.","San Joaquin Valley Library System",1921,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0020,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dry cleaning,Hanford Laundry,Hanford, CA,Seventh Street,Trucks",http://digital.sjvls.org/files/original/e9a543be68f0652bf42b4db5b18fca80.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Hanford Ice Company Float","Hanford Ice Company; Floats; Horses; Parades; Hanford","Two teams of horses pulling float with large banner. Hanford Ice Company plant in background.",,"1 photograph : b&w ; 27.305 x 31.115 cm.","San Joaquin Valley Library System",[1900],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0019,[1900],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floats,Hanford Ice Company,Hanford, CA,Horses,Parades",http://digital.sjvls.org/files/original/ed266c32e4c8ef9e87c92a7b518a0eb7.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Pioneer School in Grangeville","Children; Schools; Students; Teachers; Grangeville; Pioneer School","Pioneer School in Grangeville. Two story frame building with belfry. Students and teachers standing outside. Building cost $6,000 to build in 1884. It was used until 1922. Pioneer School District was formed on August 5, 1870 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 17.78 x 22.86 cm.","San Joaquin Valley Library System",[1884],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0018,[1884],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Grangeville,Pioneer School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/aa0697b645f147d3bc28c0d65284fbd6.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Kettleman School Near Avenal","McCourt, Charles A.; Children; Schools; Students; Teachers; Avenal; Kettleman School","Kettleman School. Small wood frame school building with students, teachers, and officials standing in front. School was east of the present Avenal State Prison, approximately 3/4 of a mile east of Highway 33 on the north side of Tehama Avenue. Man with hat is Charles A. McCourt, school superintendent. Kettleman School District was formed February 8, 1890 by the Tulare County Board of Supervisors.",,"1 photograph : b&w ; 13.97 x 24.765 cm.","San Joaquin Valley Library System",1894,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0017,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenal,Children,Kettleman School,Schools,Students,Teachers",http://digital.sjvls.org/files/original/cd47ab62f1bb50ac4f06abf67b8e56c9.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Eureka School","Schools; Eureka School; Fargo Avenue; Hanford; Kit Carson Union School District; Seventh Avenue","Wood frame school building located at the southeast intersection of Seventh and Fargo Avenues. Eureka School District was formed August 3, 1874. It became part of Kit Carson Union School District in 1949-1950.",,"1 photograph : b&w ; 19.685 x 24.13 cm.","San Joaquin Valley Library System",,"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eureka School,Fargo Avenue,Hanford, CA,Kit Carson Union School District,Schools,Seventh Avenue",http://digital.sjvls.org/files/original/ad4f3a93b7700ca970f85f0fb2a2e22a.jpg,"Still Image","Hanford Carnegie Museum",1,0
"Washington School","Horses; Schools; Lemoore; Washington School","Washington School. Small wood frame school building in Lemoore. Located approximately 4 miles southeast of the intersection of Highway 41 and Highway 33. School District formed April 6, 1889. School lapsed prior to 1900.",,"1 photograph : b&w ; 19.05 x 25.4 cm.","San Joaquin Valley Library System",[1889-1899],"Kings County Library","This image was derived from a photograph in the Hanford Carnegie Museum. It can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Hanford Carnegie Museum",image/jpeg,en,Image,kic0015,[1889-1899],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Lemoore,Schools,Washington School",http://digital.sjvls.org/files/original/b3e481c311e6106530ba5c1c5a8cb065.jpg,"Still Image","Hanford Carnegie Museum",1,0
