﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Raising Peanuts in Kings County","Agriculture; Peanuts; Kings County","Man Standing in field of peanut plants holding armload of nuts.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Kings County,Peanuts",http://digital.sjvls.org/files/original/11bd5c1a3e7d732aec174e63b604aad1.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hog Buying at Santa Fe Corral","Cassius Blowers; Joe Biddle; Agriculture; Hogs; Railroads; Hanford; Santa Fe Railroad","Two men in corrals with hogs.  Man on right, Joe Biddle, identified as buyer.",,"1 Photograph : b + w  ; 9.75 x 6.5 cm.","San Joaquin Valley Library System",1912,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0055,1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cassius Blowers,Hanford, CA,Hogs,Railroads,Santa Fe Railroad",http://digital.sjvls.org/files/original/754170fa73213a558ffdd6f2bd557033.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Beekeepers in Kings County","Agriculture; Beekeeping; Bees; Kings County","Man and woman with wagon and cans. Man filling can and woman holding honeycomb.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1924,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0062,1924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beekeeping,Bees,Kings County",http://digital.sjvls.org/files/original/757b00eda70a4131122d8207f6dd1ab6.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Watermelon Picking in Kings County","Agriculture; Children; Fruit; Watermelons; Kings County","Two men, woman, and three children in watermelon field with small house in background.",,"1 Photograph : b + w  ; 7.25 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Children,Fruit,Kings County,Watermelons",http://digital.sjvls.org/files/original/96b67ec1e5ea36befeea31f54cf37bbc.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Raisin Drying in Kings County","Agriculture; Grapes; Raisins; Kings County","Two men in field of grape trays.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Grapes,Kings County,Raisins",http://digital.sjvls.org/files/original/a51b9fb630fd05421c5be85c4964b341.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Peach Drying in Kings County","Agriculture; Fruit; Packing Sheds; Peaches; Kings County","Group with boxes and flats of dried fruit in shed.",,"1 Photograph : b + w  ; 4.5 x 6.5 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Fruit,Kings County,Packing Sheds,Peaches",http://digital.sjvls.org/files/original/e72cd9c00903313de790761904464de2.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Stacking Hay with Derrick Near Corcoran","Agriculture; Automobiles; Derricks; Hay; Horses; Wagons; Corcoran","Men on large haystack unloading hay lifted by derrick.  Wagons of hay and automobile nearby.",,"1 Photograph : b + w  ; 7.5 x 9.25 cm.","San Joaquin Valley Library System",1920,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0075,1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Automobiles,Corcoran,Derricks,Hay,Horses,Wagons",http://digital.sjvls.org/files/original/56e8a475730e38f066987b481498252d.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Linley's Threshing Crew in 76 Country","Frank Cole; Agriculture; Engines; Farmworkers; Grain; Horses; Linley Ranch; Threshers; Wagons; 76 Land Company; Tulare County","Threshing machinery, crew and animals in field.  Man on engine identified.",,"1 Photograph : b + w  ; 10 x 7 cm.","San Joaquin Valley Library System",1889,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0076,1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cole,Engines,Farmworkers,Grain,Horses,Linley,Ranches,Threshers,Tulare County,Wagons",http://digital.sjvls.org/files/original/ff718404a5464dd85ffea690e3cb434a.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Hauling Grain to Corcoran Station","Agriculture; Grain; Horses; Railroad Stations; Railroads; Wagons; Corcoran","Wagons bringing sacks of grain to warehouse near railroad station.",,"1 Photograph : b + w  ; 7 x 9.75 cm.","San Joaquin Valley Library System",,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corcoran,Grain,Horses,Railroad Stations,Railroads,Wagons",http://digital.sjvls.org/files/original/f9bd038d41f22719ecfa21efba42e65f.jpg,"Still Image","Kings County Museum at Burris Park",1,0
"Bill Rockwell's Hay Baler Near Lemoore","Bill Rockwell; Agriculture; Farmworkers; Hay; Hay Baler; Lemoore","Owner and crew with hay baler.",,"1 Photograph : b + w  ; 7.5 x 9.5 cm.","San Joaquin Valley Library System",1896,"Kings County Library","This image can be used for research or educational purposes only. To obtain a digital copy of the original photograph, please contact Kings County Library at 401 N. Douty Street, Hanford, CA 93230, telephone: 559-582-0261.","Kings County Library",image/jpeg,en,Image,kia0078,1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmworkers,Hay,Hay Baler,Lemoore",http://digital.sjvls.org/files/original/30bc4c17baae32ca75fe595e19a07c93.jpg,"Still Image","Kings County Museum at Burris Park",1,0
